Date,Value
20120831,225
20120908,233
20120928,244
20120930,244
20121009,246
20121015,246
20121019,247
20121021,248
20121025,248
20121028,248
20121108,251
20121113,251
20130531,989
20140419,0
20140920,395
20140922,394
20141005,388
20141011,387
20141015,393
20141028,400
20141116,411
20141118,413
20141122,416
20141123,416
20141125,417
20141128,424
20141203,425
20141207,427
20141211,428
20141214,426
20141215,427
20141217,429
20141226,437
20141227,435
20141228,434
20150111,417
20150116,415
20150120,418
20150124,419
20150124,419
20150131,413
20150303,396
20150501,417
20150511,419
20150527,419
20150609,423
