Date,Value
20120920,-7
20120921,-7
20120921,-7
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-9
20120921,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120924,-9
20120924,-9
20120924,-9
20120924,-9
20120925,-9
20120925,-9
20120925,-9
20120925,-9
20120925,-9
20120925,-9
20120925,-9
20120925,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120927,-9
20120927,-9
20120927,-9
20120927,-9
20120927,-9
20120927,-9
20120927,-8
20120927,-8
20120927,-7
20120928,-7
20120928,-7
20120928,-7
20120928,-7
20120928,-7
20120928,-7
20120928,-7
20120928,-7
20120928,-7
20120929,-7
20120929,-7
20120929,-7
20120929,-7
20120929,-7
20120929,-7
20120929,-7
20120929,-7
20120929,-7
20120930,-7
20120930,-7
20120930,-7
20120930,-7
20120930,-7
20120930,-7
20120930,-7
20120930,-7
20120930,-7
20121001,-7
20121001,-7
20121001,-7
20121001,-7
20121001,-7
20121001,-7
20121001,-7
20121001,-7
20121001,-7
20121001,-7
20121002,-7
20121002,-7
20121002,-7
20121002,-7
20121002,-7
20121002,-7
20121002,-7
20121002,-7
20121003,-7
20121003,-7
20121003,-7
20121003,-7
20121003,-7
20121003,-7
20121003,-7
20121003,-7
20121003,-7
20121004,-7
20121004,-7
20121004,-7
20121004,-7
20121004,-7
20121004,-7
20121004,-7
20121004,-7
20121004,-7
20121005,-7
20121005,-7
20121005,-7
20121005,-7
20121005,-7
20121005,-7
20121005,-7
20121005,-7
20121005,-7
20121006,-7
20121006,-7
20121006,-7
20121006,-7
20121006,-7
20121006,-7
20121006,-7
20121006,-7
20121006,-7
20121007,-7
20121007,-7
20121007,-7
20121007,-7
20121007,-7
20121007,-7
20121007,-7
20121007,-7
20121007,-7
20121008,-7
20121008,-7
20121008,-7
20121008,-7
20121008,-7
20121008,-7
20121008,-7
20121008,-7
20121008,-7
20121009,-7
20121009,-7
20121009,-7
20121009,-7
20121009,-7
20121009,-7
20121009,-7
20121009,-7
20121009,-7
20121010,-7
20121010,-7
20121010,-7
20121010,-7
20121010,-7
20121010,-7
20121010,-7
20121010,-7
20121010,-7
20121011,-7
20121011,-7
20121011,-7
20121011,-7
20121011,-7
20121011,-7
20121011,-7
20121011,-7
20121011,-7
20121012,-7
20121012,-7
20121012,-7
20121012,-7
20121012,-7
20121012,-7
20121012,-7
20121012,-7
20121012,-7
20121013,-7
20121013,-7
20121013,-7
20121013,-7
20121013,-7
20121013,-7
20121013,-7
20121013,-7
20121013,-7
20121014,-7
20121014,-7
20121014,-7
20121014,-7
20121014,-7
