Date,Value
20120813,13001
20120815,12981
20120815,12994
20120816,12997
20120817,12994
20120818,13181
20120819,13177
20120820,13179
20120821,13176
20120822,13571
20120823,13570
20120823,13570
20120824,13572
20120825,14188
20120826,14187
20120827,14186
20120828,25252
20120829,25251
20120830,25251
20120831,15805
20120901,16916
20120901,25230
20120902,25232
20120903,25232
20120903,25232
20120904,28819
20120905,25048
20120906,25047
20120907,25236
20120908,94054
20120908,94054
20120909,94054
20120910,79604
20120911,79608
20120912,83834
20120913,83836
20120914,83840
20120915,83848
20120916,82477
20120917,82498
20120918,83418
20120919,89850
20120920,89323
20120921,88148
20120922,85441
20120923,85448
20120926,89690
20120927,89699
20121009,62368
20121010,63422
20121011,63429
20121012,63447
20121013,61923
20121014,61912
20121015,61904
20121017,60543
20121018,60911
20121019,60543
20121020,60551
20121021,60550
20121022,60548
20121023,48822
20121023,48817
20121025,48815
20121025,48298
20121026,48814
20121028,48129
20121028,48128
20121029,48128
20121031,44857
20121101,46038
20121101,46868
20121103,46868
20121104,51215
20121105,51215
20121106,51209
20121107,46918
20121108,41780
20121109,41780
20121110,41779
20121112,30591
20121113,30591
20121113,45304
20121115,45648
20121115,45648
20121117,42376
20121117,42376
20121119,42376
20121121,42376
20121122,39706
20121123,39706
20121124,37545
20121125,37545
20121126,37545
20121128,37544
20121129,37545
20121130,32661
20121201,32663
20121204,32666
20121205,32744
20121206,32744
20121209,34828
20121209,34830
20121213,42744
20121215,42744
20121216,39344
20121219,39339
20121221,39337
20121222,39220
20121222,39220
20121224,39219
20121225,39219
20121226,28444
20121227,28444
20121228,28444
20121229,34371
20121230,34371
20121231,34371
20130101,34371
20130105,34371
20130108,33561
20130109,33561
20130110,33561
20130112,30828
20130113,30894
20130114,30894
20130115,25058
20130116,29823
20130118,29823
20130120,29148
20130121,29148
20130123,29134
20130124,29134
20130125,19205
20130126,20885
20130127,20885
20130131,20885
20130207,26120
20130212,22102
20130221,27203
20130222,27203
20130301,24145
20130303,24145
20130304,24145
20130311,27266
20130313,27266
20130313,27266
20130317,23995
20130318,20679
20130319,19765
20130320,25662
20130321,25662
20130322,25600
20130323,26297
20130324,26297
20130325,26297
20130326,26297
20130327,26297
20130328,26297
20130329,26297
20130330,31863
20130331,31863
20130401,31862
20130402,29011
20130403,37874
20130404,37897
20130405,37895
20130406,37898
20130407,34594
20130408,34596
20130409,37904
20130410,121037
20130411,121037
20130412,121039
20130413,95097
20130414,52962
20130415,52963
