Date,Value
20120921,4830
20120922,4830
20120923,4870
20120926,4910
20120927,4900
20120928,4900
20120928,4900
20120930,4890
20120930,4890
20121002,4880
20121004,4870
20121004,4870
20121006,4840
20121007,4840
20121007,4840
20121009,4800
20121010,4770
20121011,4770
20121012,4770
20121013,4780
20121014,4780
20121015,4780
20121017,4840
20121018,4840
20121019,4810
20121020,4810
20121021,4790
20121022,4790
20121023,4790
20121023,4810
20121025,4820
20121025,4810
20121026,4810
20121028,4790
20121028,4790
20121029,4790
20121031,4790
20121101,4750
20121101,4750
20121103,4770
20121104,4770
20121105,4740
20121106,4750
20121107,4770
20121108,4770
20121109,4760
20121110,4750
20121112,4760
20121113,4760
20121113,4760
20121115,4750
20121115,4750
20121117,4760
20121117,4760
20121119,4790
20121121,4800
20121122,4780
20121123,4770
20121124,4790
20121125,4790
20121126,4810
20121128,4820
20121129,4840
20121130,4860
20121201,4880
20121204,4880
20121205,4850
20121206,4860
20121209,4860
20121209,4840
20121213,4860
20121215,4860
20121216,4900
20121219,5000
20121221,5070
20121222,5130
20121222,5160
20121224,5300
20121225,5400
20121226,5470
20121227,5460
20121228,5490
20121229,5530
20121230,5570
20121231,5610
20130101,5610
20130105,5700
20130108,5690
20130109,5690
20130110,5720
20130112,5730
20130113,5720
20130114,5730
20130115,5720
20130116,5720
20130118,5720
20130120,5730
20130121,5730
20130123,5710
20130124,5690
20130125,5700
20130126,5700
20130127,5700
20130131,5710
20130207,5540
20130212,5580
20130221,5630
20130222,5630
20130301,5520
20130303,5540
20130304,5560
20130313,5690
20130313,5700
20130317,5690
20130318,5930
20130319,6140
20130320,6020
20130321,6000
20130322,6000
20130323,5900
20130324,5900
20130325,5620
20130326,5620
20130327,5670
20130328,5680
20130329,5730
20130330,5740
20130331,5780
20130401,5740
20130402,5890
20130403,5730
20130404,5660
20130405,5660
20130406,5620
20130407,5620
20130408,5620
20130409,5600
20130410,5600
20130411,5610
20130412,5660
20130413,5660
20130414,5700
20130415,5700
20130416,5790
20130417,5820
20130418,5720
20130419,5720
20130420,5720
20130421,5620
20130422,5620
20130423,5620
20130424,5660
20130425,5690
20130426,5710
20130427,5670
20130428,5670
20130429,5680
20130430,5670
20130502,5690
20130503,5650
20130504,5630
20130505,5660
20130506,5610
20130507,5610
20130508,5620
20130509,5600
20130510,5600
20130511,5630
20130512,5670
20130513,5670
20130514,5670
20130515,5770
20130516,5670
20130517,5810
20130518,5570
20130519,5630
20130520,5630
20130521,5540
20130522,5550
20130523,5550
20130524,5480
20130525,5480
20130526,5480
20130527,5470
20130528,5460
20130529,5480
20130530,5470
20130531,5490
20130601,5500
20130602,5500
20130603,5580
20130604,5580
20130605,5690
20130606,5690
20130607,5730
20130608,5740
20130609,5730
20130610,5510
20130611,5520
20130612,5590
20130613,5550
20130614,5520
20130615,5550
20130616,5530
20130617,5550
20130618,5520
20130619,5570
20130620,5550
20130621,5550
20130622,5550
20130623,5540
20130624,5540
20130625,5580
20130626,5580
20130627,5670
20130628,5670
20130629,5620
20130630,5670
20130701,5660
20130702,5640
20130703,5620
20130704,5620
20130705,5600
20130706,5600
20130707,5620
20130708,5740
20130709,5950
20130710,5950
20130711,5790
20130712,5790
20130713,5740
20130714,5740
20130715,5750
20130716,5690
20130717,5710
20130718,5800
20130719,5870
20130720,5820
20130721,5820
20130722,5820
20130723,5740
20130724,5700
20130725,5680
20130726,5690
20130727,5670
20130728,5670
20130729,5630
20130730,5630
20130731,5610
20130803,5610
20130804,5610
20130805,5610
20130806,5550
20130807,5570
20130809,5550
20130810,5550
20130811,5550
20130812,5550
20130813,5550
20130814,5560
20130815,5510
20130816,5510
20130817,5510
20130818,5530
20130819,5530
20130820,5550
20130821,5560
20130822,5560
20130823,5560
20130824,5570
20130825,5570
20130826,5570
20130827,5540
20130828,5640
20130829,5640
20130830,5700
20130831,5700
20130901,5700
20130902,5710
20130903,5640
20130904,5640
20130905,5640
20130906,5640
20130907,5650
20130908,5650
20130909,5650
20130910,5680
20130911,5680
20130912,5680
20130913,5670
20130914,5670
20130914,5670
20130914,5670
20130915,5670
20130916,5730
20130917,5730
20130918,5770
20130919,5770
20130920,5770
20130921,5770
20130922,5760
20130923,5740
20130924,5740
20130925,5740
20130926,5740
20130927,5740
20130928,5720
20130929,5720
20130930,5630
20131002,5610
20131003,5610
20131004,5590
20131005,5570
20131006,5550
20131007,5560
20131008,5560
20131009,5570
20131010,5590
20131011,5600
20131012,5620
20131013,5640
20131014,5650
20131015,5680
20131016,5690
20131017,5730
20131018,5720
20131019,5710
20131020,5710
20131021,5740
20131022,5750
20131023,5790
20131024,5760
20131025,5730
20131026,5720
20131027,6390
20131028,7180
20131029,7180
20131030,6750
20131031,6750
20131101,5930
20131102,5930
20131103,5790
20131104,5790
20131105,5770
20131106,5790
20131107,5790
20131108,5860
20131109,5860
20131110,5790
20131111,5820
20131112,5820
20131113,5820
20131114,5820
20131116,5840
20131117,5840
20131118,5840
20131119,5860
20131120,5860
20131121,5910
20131122,5910
20131123,5910
20131124,5940
20131125,5940
20131126,5920
20131127,5860
20131128,5860
20131129,5860
20131130,5860
20131202,5820
20131203,5840
20131204,5850
20131205,5850
20131206,5860
20131207,5860
20131208,5840
20131209,5850
20131210,5930
20131211,5970
20131212,5860
20131213,5820
20131214,5760
20131215,5760
20131216,5760
20131217,5540
20131218,5310
20131219,5180
20131220,5200
20131221,5200
20131222,5200
20131223,5200
20131224,5110
20131225,5160
20131226,5160
20131227,5150
20131228,5150
20131229,5160
20131230,5130
20131231,5150
20140101,5150
20140102,5150
20140103,5090
20140104,5150
20140105,5450
20140106,5130
20140107,4930
20140108,4720
20140109,4840
20140110,4830
20140111,4860
20140112,4650
20140113,4650
20140114,4650
20140115,4790
20140116,4850
20140117,4850
20140118,4850
20140119,4850
20140120,4850
20140121,4860
20140122,4860
20140123,4860
20140124,4910
20140125,4910
20140126,4930
20140127,4930
20140128,4930
20140129,4940
20140130,4940
20140131,4940
20140201,4950
20140202,4940
20140203,4940
20140204,4790
20140205,4790
20140206,4780
20140207,4760
20140208,4760
20140209,4760
20140210,4800
20140211,4800
20140212,4770
20140213,4820
20140214,4820
20140215,4840
20140216,4840
20140217,4840
20140218,4860
20140220,4890
20140221,4930
20140222,4930
20140223,4930
20140224,5150
20140225,5150
20140226,5300
20140227,5300
20140228,5340
20140301,5370
20140302,5440
20140303,5500
20140304,5500
20140306,5480
20140307,5480
20140308,5510
20140309,5510
20140310,5560
20140311,5530
20140312,5530
20140313,5490
20140314,5590
20140315,5550
20140316,5600
20140317,5540
20140318,5500
20140319,5500
20140320,5520
20140321,5540
20140322,5680
20140323,5680
20140324,5680
20140325,5630
20140326,5650
20140328,5680
20140329,5680
20140330,5720
20140331,5850
20140401,5740
20140402,5720
20140403,5690
20140404,5690
20140405,5710
20140406,5710
20140407,5710
20140408,5790
20140409,5790
20140410,5780
20140411,5790
20140412,5790
20140413,5790
20140414,5820
20140415,5820
20140416,5870
20140417,5890
20140418,5910
20140419,5910
20140421,5940
20140422,5960
20140423,5960
20140424,5920
20140425,5880
20140426,5890
20140428,5910
20140429,5910
20140430,5970
20140501,5940
20140502,5990
20140503,5990
20140505,5980
20140507,107000
20140511,5980
20140512,5930
20140513,5920
20140515,5880
20140516,5880
20140517,5880
20140519,5920
20140520,5110
20140521,5240
20140522,5240
20140526,7010
20140529,6830
20140531,6510
20140601,327000
20140603,6340
20140605,6150
20140606,6090
20140611,474000
20140613,5680
20140615,5540
20140615,5540
20140617,5850
20140618,5880
20140619,5780
20140620,5850
20140621,5920
20140622,5840
20140623,5840
20140625,5720
20140627,5560
20140629,5310
20140630,5310
20140702,5480
20140703,5180
20140705,5510
20140707,5710
20140709,5550
20140711,5070
20140712,5070
20140713,5070
20140715,5020
20140719,4950
20140721,4940
20140722,4940
20140723,4940
20140723,4960
20140725,2840
20140725,5000
20140728,4920
20140729,4910
20140803,4910
20140807,4890
20140808,4900
20140810,214000
20140812,4900
20140813,4880
20140815,4880
20140816,4900
20140818,4910
20140818,4920
20140820,4910
20140821,4880
20140822,4900
20140823,4890
20140824,4890
20140825,4890
20140826,214000
20140827,63700
20140830,4880
20140831,4880
20140901,63700
20140903,213000
20140904,4840
20140905,4840
20140906,213000
20140907,4750
20140908,4750
20140909,4730
20140910,4730
20140912,4770
20140914,4770
20140915,4770
20140919,4780
20140920,213000
20140922,214000
20140928,212000
20141010,266000
20141011,267000
20141013,4720
20141013,213000
20141014,213000
20141015,213000
20141017,213000
20141018,213000
20141019,213000
20141023,214000
20141024,214000
20141025,4710
20141026,4700
20141027,4690
20141028,4720
20141029,262000
20141030,214000
20141031,53900
20141105,54100
20141106,263000
20141107,264000
20141108,263000
20141109,54600
20141110,264000
20141111,264000
20141112,264000
20141113,55200
20141114,264000
20141115,264000
20141116,55400
20141117,55500
20141118,55600
20141119,55700
20141120,55700
20141129,4730
20141130,264000
20141201,54900
20141202,54700
20141203,55000
20141204,55000
20141205,55000
20141206,264000
20141208,55000
20141209,55100
20141210,54400
20141211,53800
20141212,261000
20141213,52000
20141214,261000
20141215,52600
20141216,52500
20141217,261000
20141218,261000
20141219,261000
20141220,51800
20141222,261000
20141223,261000
20141226,49500
20141227,258000
20141228,259000
20150106,48400
20150111,48300
20150111,48200
20150116,47600
20150120,48100
20150120,256000
20150124,256000
20150124,47800
20150131,47500
20150212,45700
20150222,46300
20150222,46500
20150225,47000
20150303,257000
20150303,49900
20150308,54400
20150310,56000
20150325,267000
20150412,56600
20150424,265000
20150426,54700
20150426,263000
20150427,53000
20150501,55400
20150511,47700
20150527,257000
20150602,258000
20150603,258000
20150605,50100
20150606,258000
20150608,50400
20150609,50300
20150609,50300
20150614,259000
20150622,260000
20150625,264000
20150701,265000
20150715,266000
20150801,268000
20150816,267000
20150823,267000
20150902,263000
20150907,255000
20151022,240000
20160119,226000
20160120,227000
20160314,223000
20160616,283000
20160704,284000
20160706,284000
20160707,283000
20160709,282000
20160709,282000
20160714,280000
20160714,280000
20160715,280000
20160718,279000
20160720,280000
20160722,282000
20160910,255000
20160919,253000
20161030,154000
20170123,1790
20170209,94
20170320,7
20170416,2
20170418,1
20170629,3
20170708,9
20170719,109
20170720,110
20170722,126
20170723,129
20170723,135
20170903,188
20170928,200
20171002,201
20171009,201
20171009,197
20180209,9
20180211,7
20180302,7
20180315,8
20180315,8
20180317,8
20180319,8
20180319,8
20180320,8
20180321,7
20180322,7
20180323,7
20180324,6
20180325,6
20180326,6
20180327,6
20180328,6
20180329,6
20180330,6
20180331,6
20180402,6
20180402,6
20180403,6
20180404,6
20180405,6
20180407,6
20180407,6
20180408,6
20180411,6
20180412,4
20180413,6
20180414,6
20180419,6
20180421,6
20180422,6
20180424,6
20180425,6
20180426,6
20180427,6
20180428,6
20180429,6
20180430,6
20180501,6
20180502,6
20180505,6
20180506,6
20180507,6
20180508,6
20180511,5
20180512,4
20180514,4
20180514,5
20180525,5
20180526,5
20180527,5
20180528,5
20180529,5
20180530,5
20180531,5
20180601,5
20180602,5
20180603,5
20180604,5
20180605,4
20180606,4
20180607,4
20180608,4
20180609,4
20180610,4
20180611,4
20180612,4
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180621,3
20180622,3
20180623,3
20180624,3
20180625,3
20180626,3
20180627,3
20180628,3
20180629,3
20180701,3
20180703,3
20180704,3
20180705,3
20180708,3
20180709,3
20180710,3
20180711,3
20180715,7
20180717,7
20180719,7
20180720,8
20180721,7
20180726,6
20180729,4
20180730,4
20180731,4
20180801,4
20180805,4
20180806,4
20180807,4
20180809,4
20180812,4
20180815,4
20180816,4
20180817,4
20180818,4
20180819,4
20180821,4
20180822,2
20180823,2
20180826,3
20180827,3
20180828,2
20180829,2
20180831,2
20180903,2
20180904,2
20180905,2
