Date,Value
20120909,464
20120910,464
20120911,466
20120916,470
20120917,470
20120918,472
20120919,474
20120920,476
20120926,483
20120927,483
20120928,482
20121003,483
20121005,483
20121007,481
20121009,483
20121010,483
20121019,484
20121026,483
20121027,483
20121031,485
20121104,489
20121108,489
20121112,490
20121116,490
20121117,490
20121118,493
20121119,493
20130226,1037
20130325,1225
20130418,1244
20130925,1223
20140912,2154
20140915,2189
20141019,2211
20141025,2207
20141114,2273
20141130,2270
20141206,2317
20141212,2303
20141222,2306
20141224,2308
20141227,2313
20141227,2313
20141230,2287
20150107,2396
20150111,2331
20150116,2336
20150120,2287
20150120,2291
20150124,2304
20150124,2304
20150131,2301
20150307,2068
20150310,2043
20150506,2198
20150604,2487
20150609,2493
