Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,2.396
20120909,2.395
20120909,2.395
20120909,2.395
20120909,2.373
20120909,2.373
20120909,2.373
20120909,1.653
20120909,2.019
20120909,2.019
20120909,2.019
20120910,2.347
20120910,2.347
20120910,2.347
20120910,2.347
20120910,2.347
20120910,2.347
20120910,2.347
20120911,2.348
20120911,2.348
20120911,2.348
20120911,2.348
20120911,2.348
20120911,2.348
20120911,2.348
20120911,2.348
20120912,2.348
20120912,2.348
20120912,2.462
20120913,2.379
20120914,2.365
20120915,2.363
20120916,2.365
20120917,2.363
20120918,2.339
20120918,2.339
20120918,2.339
20120919,2.335
20120920,2.334
20120920,2.334
20120921,2.334
20120921,2.334
20120921,2.334
20120921,2.312
20120921,2.312
20120921,2.312
20120921,2.312
20120921,2.312
20120921,2.356
20120921,2.356
20120921,2.39
20120921,2.39
20120922,2.39
20120922,2.388
20120922,2.387
20120922,2.387
20120922,2.387
20120922,2.387
20120922,2.387
20120922,2.387
20120922,2.387
20120923,2.386
20120923,2.387
20120923,2.387
20120923,2.387
20120923,2.387
20120923,2.387
20120923,2.387
20120923,2.387
20120923,2.387
20120924,2.387
20120924,2.387
20120924,2.387
20120925,2.387
20120925,2.387
20120925,2.387
20120925,2.387
20120925,2.387
20120925,2.387
20120925,2.387
20120925,2.387
20120926,2.387
20120926,2.387
20120926,2.387
20120926,2.387
20120926,2.387
20120926,2.387
20120926,2.387
20120926,2.387
20120926,2.387
20120927,2.387
20120927,2.387
20120927,2.445
20120927,2.465
20120927,2.465
20120927,2.465
20120927,2.465
20120927,2.465
20120927,2.465
20120928,2.465
20120928,2.465
20120928,2.463
20120928,2.463
20120928,2.463
20120928,2.463
20120928,2.463
20120928,2.463
20120928,2.463
20120929,2.463
20120929,2.463
20120929,2.462
20120929,2.462
20120929,2.462
20120929,2.462
20120929,2.462
20120929,2.462
20120929,2.462
20120930,2.462
20120930,2.462
20120930,2.462
20120930,2.462
20120930,2.462
20120930,2.462
20120930,2.462
20120930,2.462
20120930,2.462
20121001,2.462
20121001,2.462
20121001,2.462
20121001,2.462
20121001,2.462
20121001,2.462
20121001,2.462
20121001,2.462
20121001,2.462
20121001,2.462
20121002,2.462
20121002,2.462
20121002,2.462
20121002,2.462
20121002,2.462
20121002,2.462
20121002,2.462
20121002,2.462
20121003,2.462
20121003,2.46
20121003,2.46
20121003,2.46
20121003,2.46
20121003,2.46
20121003,2.46
20121003,2.46
20121003,2.46
20121004,2.46
20121004,2.46
20121004,2.46
20121004,2.457
20121004,2.457
20121004,2.457
20121004,2.457
20121004,2.457
20121004,2.457
20121005,2.457
20121005,2.457
20121005,2.458
20121005,2.458
20121005,2.458
20121005,2.458
20121005,2.458
20121005,2.458
20121005,2.458
20121006,2.458
20121006,2.458
20121006,2.458
20121006,2.458
20121006,2.454
20121006,2.454
20121006,2.454
20121006,2.454
20121006,2.454
20121007,2.454
20121007,2.454
20121007,2.454
20121007,2.454
20121007,2.451
20121007,2.451
20121007,2.451
20121007,2.451
20121007,2.451
20121008,2.451
20121008,2.451
20121008,2.451
20121008,2.451
20121008,2.451
20121008,2.451
20121008,2.451
20121008,2.451
20121008,2.451
20121009,2.451
20121009,2.451
20121009,2.451
20121009,2.451
20121009,2.421
20121009,2.422
20121009,2.422
20121009,2.422
20121010,2.422
20121010,2.422
20121010,2.422
20121010,2.422
20121010,2.383
20121010,2.383
20121010,2.383
20121010,2.383
20121010,2.383
20121011,2.383
20121011,2.383
20121011,2.383
20121011,2.383
20121011,2.375
20121011,2.375
20121011,2.375
20121011,2.375
20121011,2.375
20121012,2.375
20121012,2.375
20121012,2.375
20121012,2.385
20121012,2.385
20121012,2.385
20121012,2.385
20121012,2.385
20121012,2.385
20121013,2.385
20121013,2.385
20121013,2.385
20121013,2.39
20121013,2.39
20121013,2.39
20121013,2.39
20121013,2.39
20121013,2.39
20121014,2.39
20121014,2.39
20121014,2.39
20121014,2.39
20121014,2.385
20121014,2.385
20121014,2.385
20121014,2.385
20121014,2.385
20121015,2.385
20121015,2.385
20121015,2.385
20121015,2.385
20121015,2.385
20121016,2.385
20121016,2.385
20121016,2.385
20121016,2.385
20121016,2.385
20121016,2.385
20121016,2.385
20121016,2.385
20121017,2.385
20121017,2.385
20121017,2.385
20121017,2.385
20121017,2.395
20121017,2.39
20121017,2.39
20121017,2.39
20121017,2.39
20121018,2.39
20121018,2.39
20121018,2.39
20121018,2.39
20121018,2.39
20121018,2.388
20121018,2.388
20121018,2.388
20121018,2.388
20121019,2.388
20121019,2.388
20121019,2.388
20121019,2.388
20121019,2.387
20121019,2.387
20121019,2.387
20121019,2.387
20121019,2.387
20121020,2.387
20121020,2.387
20121020,2.387
20121020,2.387
20121020,2.389
20121020,2.389
20121020,2.389
20121020,2.389
20121020,2.389
20121021,2.389
20121021,2.389
20121021,2.389
20121021,2.389
20121021,2.389
20121021,2.387
20121021,2.383
20121021,2.383
20121021,2.383
20121022,2.383
20121022,2.383
20121022,2.383
20121022,2.383
20121022,2.383
20121022,2.38
20121022,2.38
20121022,2.38
20121022,2.38
20121023,2.38
20121023,2.38
20121023,2.38
20121023,2.38
20121023,2.38
20121023,2.379
20121023,2.379
20121023,2.379
20121023,2.379
20121024,2.379
20121024,2.379
20121024,2.379
20121024,2.376
20121024,2.376
20121024,2.376
20121024,2.376
20121024,2.376
20121024,2.376
20121025,2.376
20121025,2.376
20121025,2.376
20121025,2.377
20121025,2.377
20121025,2.377
20121025,2.377
20121025,2.377
20121025,2.377
20121026,2.377
20121026,2.377
20121026,2.377
20121026,2.383
20121026,2.383
20121026,2.383
20121026,2.383
20121026,2.383
20121026,2.383
20121027,2.383
20121027,2.383
20121027,2.383
20121027,2.378
20121027,2.378
20121027,2.378
20121027,2.378
20121027,2.378
20121027,2.378
20121028,2.378
20121028,2.378
20121028,2.378
20121028,2.378
20121028,2.381
20121028,2.381
20121028,2.381
20121028,2.381
20121028,2.381
20121029,2.381
20121029,2.381
20121029,2.381
20121029,2.381
20121029,2.381
20121029,2.381
20121029,2.381
20121029,2.381
20121029,2.381
20121030,2.381
20121030,2.381
20121030,2.381
20121030,2.386
20121030,2.386
20121030,2.386
20121030,2.386
20121030,2.386
20121030,2.386
20121031,2.386
20121031,2.386
20121031,2.386
20121031,2.39
20121031,2.39
20121031,2.39
20121031,2.39
20121031,2.39
20121031,2.39
20121101,2.39
20121101,2.39
20121101,2.39
20121101,2.39
20121101,2.39
20121101,2.39
20121101,2.39
20121101,2.39
20121101,2.39
20121102,2.39
20121102,2.39
20121102,2.39
20121102,2.39
20121102,2.416
20121102,2.403
20121102,2.403
20121102,2.403
20121102,2.403
20121103,2.403
20121103,2.403
20121103,2.403
20121103,2.41
20121103,2.409
20121103,2.409
20121103,2.409
20121103,2.409
20121103,2.409
20121104,2.409
20121104,2.409
20121104,2.409
20121104,2.411
20121104,2.411
20121104,2.411
20121104,2.411
20121104,2.411
20121104,2.411
20121105,2.411
20121105,2.411
20121105,2.411
20121105,2.411
20121105,2.41
20121105,2.41
20121105,2.41
20121105,2.41
20121105,2.41
20121106,2.41
20121106,2.41
20121106,2.41
20121106,2.41
20121106,2.411
20121106,2.411
20121106,2.411
20121106,2.411
20121106,2.411
20121107,2.411
20121107,2.411
20121107,2.411
20121107,2.411
20121107,2.411
20121107,2.423
20121107,2.423
20121107,2.423
20121107,2.423
20121108,2.423
20121108,2.423
20121108,2.423
20121108,2.423
20121108,2.404
20121108,2.404
20121108,2.404
20121108,2.404
20121108,2.404
20121109,2.404
20121109,2.404
20121109,2.404
20121109,2.404
20121109,2.404
20121109,2.404
20121109,2.404
20121109,2.404
20121109,2.404
20121110,2.404
20121110,2.404
20121110,2.404
20121110,2.404
20121110,2.528
20121110,2.528
20121110,2.528
20121110,2.528
20121110,2.528
20121111,2.528
20121111,2.528
20121111,2.528
20121111,2.528
20121111,2.528
20121111,2.528
20121111,2.528
20121111,2.528
20121112,2.528
20121112,2.528
20121112,2.528
20121112,2.475
20121112,2.475
20121112,2.475
20121112,2.475
