Date,Value
20120909,3
20120909,3
20120910,3
20120911,3
20120912,2
20120912,3
20120914,3
20120915,3
20120916,3
20120917,3
20120918,3
20120919,3
20120920,3
20120921,3
20120921,3
20120922,3
20120923,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121003,3
20121004,3
20121005,3
20121006,3
20121007,3
20121008,3
20121009,3
20121010,3
20121011,3
20121012,3
20121013,3
20121014,3
20121015,3
20121017,3
20121018,3
20121019,3
20121020,2
20121021,2
20121022,2
20121023,2
20121024,2
20121025,2
20121026,2
20121027,2
20121028,2
20121029,2
20121030,2
20121031,2
20121102,2
20121103,2
20121104,2
20121105,2
20121106,2
20121107,2
20121108,2
20121109,2
20121110,2
20121112,2
20121113,2
20121114,2
20121115,2
20121116,2
20121117,2
20121118,2
20121119,2
20121121,2
20121122,2
20121123,2
20121124,2
20121125,2
20121126,2
20121128,2
20121129,2
20121130,2
20121204,2
20121205,2
20121207,2
20130129,2
20130130,2
20130131,2
20130201,2
20130202,2
20130203,2
20130204,2
20130205,2
20130206,2
20130207,2
20130208,2
20130209,2
20130210,2
20130211,2
20130212,2
20130213,2
20130214,2
20130215,2
20130216,2
20130217,2
20130218,2
20130219,2
20130220,2
20130221,2
20130222,2
20130223,2
20130224,2
20130225,2
20130226,2
20130227,2
20130228,2
20130301,2
20130302,2
20130303,2
20130304,2
20130305,2
20130306,2
20130307,2
20130308,2
20130309,2
20130310,2
20130311,2
20130313,2
20130313,2
20130314,2
20130316,2
20130317,2
20130318,2
20130319,2
20130320,2
20130321,2
20130321,2
20130322,2
20130323,2
20130324,2
20130325,2
20130327,2
20130328,2
20130329,2
20130330,2
20130331,2
20130401,2
20130402,2
20130403,2
20130404,2
20130405,2
20130406,2
20130407,2
20130408,2
20130409,2
20130410,2
20130411,2
20130412,2
20130413,2
20130414,2
20130415,2
20130416,2
20130417,4
20130418,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130426,5
20130427,5
20130428,5
20130429,6
20130430,6
20130502,6
20130503,6
20130504,6
20130505,6
20130506,6
20130507,6
20130508,6
20130509,6
20130510,6
20130511,6
20130512,6
20130513,6
20130514,6
