Date,Value
20120923,344
20120926,325
20120927,327
20120928,327
20120929,330
20120930,330
20121003,333
20121004,332
20121005,332
20121006,332
20121007,332
20121008,332
20121009,332
20121010,331
20121011,332
20121012,332
20121013,332
20121014,331
20121015,331
20121017,329
20121018,327
20121019,327
20121020,327
20121021,327
20121022,318
20121023,318
20121024,320
20121025,320
20121026,319
20121027,317
20121028,317
20121029,318
20121030,319
20121031,327
20121102,325
20121103,325
20121104,321
20121105,317
20121106,314
20121107,310
20121108,303
20121109,301
20121110,291
20121112,287
20121113,287
20121114,279
20121115,275
20121116,276
20121117,271
20121118,271
20121119,264
20121121,257
20121122,256
20121123,256
20121124,255
20121125,255
20121126,255
20121128,268
20121129,277
20121130,277
20121204,309
20121205,313
20121207,309
20130129,334
20130130,333
20130131,313
20130201,295
20130202,300
20130203,295
20130204,291
20130205,291
20130206,287
20130207,289
20130208,289
20130209,287
20130210,287
20130211,291
20130212,291
20130213,291
20130214,292
20130215,292
20130216,292
20130217,282
20130218,282
20130219,279
20130220,281
20130221,281
20130222,276
20130223,276
20130224,276
20130225,261
20130226,261
20130227,250
20130228,250
20130301,248
20130302,244
20130303,244
20130304,231
20130305,228
20130306,226
20130307,227
20130308,224
20130309,225
20130310,223
20130311,223
20130313,219
20130313,221
20130314,219
20130316,214
20130317,216
20130318,212
20130319,212
20130320,212
20130321,211
20130321,211
20130322,211
20130323,211
20130324,211
20130325,211
20130327,207
20130328,205
20130329,204
20130330,204
20130331,204
20130401,204
20130402,201
20130403,199
20130404,197
20130405,195
20130406,195
20130407,195
20130408,195
20130409,197
20130410,199
20130411,199
20130412,200
20130413,201
20130414,209
20130415,208
20130416,209
20130417,209
20130418,210
20130419,211
20130420,214
20130421,216
20130422,216
20130423,216
20130424,215
20130425,215
20130426,214
20130427,214
20130428,214
20130429,213
20130430,213
20130502,215
20130503,217
20130504,216
20130505,218
20130506,218
20130507,220
20130508,220
20130509,219
20130510,218
20130511,218
20130512,218
20130513,220
20130514,221
20130515,221
20130516,218
20130517,218
20130518,218
20130519,219
20130520,220
20130521,220
20130522,221
20130524,219
20130525,221
20130526,221
20130527,217
20130528,216
20130530,218
20130531,214
20130601,214
20130602,211
20130603,210
20130604,213
20130605,211
20130606,211
20130607,225
20130608,259
20130609,259
20130610,237
20130611,239
20130612,243
20130613,242
20130614,242
20130615,245
20130616,245
20130617,245
20130618,249
20130619,246
20130620,245
20130621,246
20130622,246
20130623,247
20130624,247
20130625,245
20130626,246
20130627,247
20130628,244
20130629,244
20130630,257
20130701,255
20130702,260
20130703,263
20130704,258
