Date,Value
20120909,0
20120909,0
20120910,0
20120911,0
20120912,0
20120912,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120921,-
20120922,-
20120923,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121015,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121204,-
20121205,-
20121207,-
20130129,-
20130130,-
20130131,-
20130201,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130212,-
20130213,-
20130214,-
20130215,-
20130312,-
20130313,-
20130313,-
20130314,-
20130316,-
20130317,-
20130318,-
20130319,-
20130320,-
20130321,-
20130321,-
20130322,-
20130515,-
20130516,-
20130520,-
20130522,-
20130525,-
20130608,-
20130609,-
20130610,-
20130613,-
20130618,-
20130622,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,-
20130709,-
20130711,-
20130712,-
20130714,-
20130715,-
20130716,-
20130718,-
20130719,-
20130720,-
20130721,-
20130722,-
20130723,-
20130724,-
20130803,-
20130805,-
20130806,-
20130808,-
20130809,-
20130811,-
20130814,-
20130816,-
20130822,-
20130828,-
20130829,-
20130830,-
20130831,-
20130901,-
20130902,-
20130903,-
20130904,-
20130905,-
20130906,-
20130909,-
20130910,-
20130911,-
20130913,-
20130913,-
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130928,-
20130929,-
20131005,-
20131008,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131111,-
20131112,-
20131113,-
20131116,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131128,-
20131129,-
20131130,-
20131202,-
20131204,-
20131206,-
20131209,-
20131211,-
20131214,-
20131215,-
20131216,-
20131217,-
20131220,-
20131221,-
20131223,-
20131224,-
20131226,-
20131227,-
20131228,-
20131230,-
20140101,-
20140104,-
20140105,-
20140117,-
20140121,-
20140125,-
20140127,-
20140128,-
20140201,-
20140206,-
20140209,-
20140211,-
20140213,-
20140215,-
20140217,-
20140223,-
20140302,-
20140306,-
20140311,-
20140312,-
20140315,-
20140320,-
20140324,-
20140325,-
20140330,-
20140401,-
20140402,-
20140403,-
20140405,-
20140407,-
20140408,-
20140409,-
20140412,-
20140415,-
20140416,-
20140418,-
20140419,-
20140421,-
20140423,-
20140426,-
20140428,-
20140429,-
20140430,-
20140501,-
20140503,-
20140505,-
20140506,-
20140509,-
20140511,-
20140512,-
20140515,-
20140517,-
20140519,-
20140520,-
20140521,-
20140529,-
20140530,-
20140531,-
20140601,-
20140603,-
20140606,-
20140607,-
20140609,-
20140611,-
20140612,-
20140613,-
20140614,-
20140615,-
20140616,-
20140617,-
20140618,-
20140619,-
20140620,-
20140622,-
20140623,-
20140624,-
20140629,-
20140629,-
20140703,-
20140705,-
20140706,-
20140708,-
20140712,-
20140714,-
20140717,-
20140718,-
20140721,-
20140722,-
20140723,-
20140724,-
20140729,-
20140801,-
20140803,-
20140804,-
20140805,-
20140814,-
20140819,-
20140824,-
20140907,-
20141013,-
20141019,-
20141029,-
20141106,-
20141107,-
20141109,-
20141110,-
20141113,-
20141114,-
20141118,-
20141120,-
20141121,-
20141122,-
20141128,-
20141130,-
20141202,-
20141206,-
20141207,-
20141212,-
20141215,-
20141218,-
20141219,-
20141219,-
20141222,-
20141222,-
20150107,-
20150111,-
20150116,-
20150124,-
20150131,-
20150214,-
20150223,-
20150301,-
20150307,-
20150413,-
20150427,-
20150504,-
20150506,-
20150524,-
20150602,-
20150602,-
20150604,-
20150606,-
20150607,-
20150609,-
20150614,-
20150619,-
20150726,-
20150815,-
20151018,-
20160714,-
20170108,-
20170108,-
20170319,-
20170718,2
20170719,2
20171007,2
20171218,2
20180105,2
20180316,2
20180319,1
20180320,1
20180331,1
20180403,1
20180407,1
20180413,1
20180414,1
20180415,1
20180419,1
20180421,1
20180426,1
20180507,1
20180508,1
20180511,1
20180514,1
20180525,1
20180526,1
20180530,1
20180602,1
20180603,1
20180607,1
20180609,1
20180610,1
20180612,1
20180614,1
20180615,1
20180616,1
20180619,1
20180620,1
20180624,1
20180625,1
20180626,1
20180628,1
20180701,1
20180703,1
20180704,1
20180705,1
20180706,1
20180708,1
20180711,1
20180713,1
20180715,1
20180716,1
20180718,1
20180725,1
20180728,1
20180729,1
20180730,1
20180731,1
20180805,1
20180811,1
20180815,1
20180817,1
20180818,1
20180820,1
20180822,1
20180825,1
20180826,1
20180827,1
20180831,1
20180902,1
20180903,1
20180904,1
20180907,1
20180908,1
20180911,1
20180911,1
20180919,1
20180923,1
20180924,1
20180926,1
20180928,1
20180929,1
20181002,1
20181003,1
20181004,1
20181007,1
20181010,1
20181011,1
20181018,1
20181019,1
20181024,1
20181027,1
20181028,1
20181030,1
20181031,1
20181103,1
20181108,1
20190317,1
20190320,1
20190324,1
20190401,1
20190421,2
20190509,2
20190519,2
20190531,2
20190714,2
20190721,2
20190804,2
20190901,2
20190908,2
20190915,2
20190922,2
20191006,2
20191104,2
20191117,2
20191215,2
20200209,2
20200223,2
20200301,2
20200315,2
20200329,2
20200405,2
20200413,2
20200524,2
20200621,2
20200628,2
20200802,2
20200817,3
20200830,3
20200906,3
20200913,3
20200920,3
20201018,2
20201025,2
20201122,2
20201206,2
20201207,2
20201209,2
20201213,2
20201214,2
20201220,2
20201223,2
20201227,2
20201228,2
20201230,2
20210101,2
20210103,2
20210104,2
20210106,2
20210110,2
20210111,2
20210113,2
20210117,2
20210120,2
20210124,1
20210127,1
20210129,1
20210201,1
20210205,1
20210208,1
20210212,1
20210219,1
20210221,1
20210224,1
20210226,1
20210227,1
20210228,1
20210302,1
20210306,1
20210307,1
20210309,1
20210311,1
20210314,1
20210316,1
20210321,1
20210325,1
20210328,1
20210330,1
20210401,1
20210403,1
20210408,1
20210410,1
20210412,1
20210413,1
20210415,1
20210420,1
20210425,1
20210427,1
20210429,1
20210501,1
20210502,1
20210504,1
20210506,1
20210509,1
20210511,1
20210515,1
20210516,1
20210518,1
20210522,1
20210525,1
20210529,1
20210601,1
20210603,1
20210605,1
20210606,1
20210608,1
20210610,1
20210612,1
20210622,1
20210624,1
20210626,1
20210701,1
20210703,1
20210704,1
20210706,1
20210711,1
20210715,1
20210717,1
20210718,1
20210720,1
20210722,1
20210724,1
20210727,1
20210803,1
20210805,1
20210807,1
20210808,1
20210810,1
20210817,1
20210821,1
20210822,1
20210824,1
20210826,1
20210829,1
20210831,1
20210902,1
20210905,1
20210907,1
20210909,1
20210911,1
20210914,1
20210916,1
20210918,1
20210921,1
20210923,1
20210926,1
20210930,1
20211002,1
20211005,1
20211007,1
20211009,1
20211010,1
20211014,1
20211016,1
20211017,1
20211019,1
20211021,1
20211026,1
20211031,1
20211104,1
20211106,1
20211109,1
20211113,1
20211114,1
20211116,1
20211120,1
20211121,1
20211125,1
20211128,1
20211130,1
20211202,1
20211204,1
20211205,1
20211209,1
20211211,1
20211212,1
20211214,1
20211216,1
20211218,1
20211219,1
20211221,1
20211226,1
20211228,1
20211230,1
20220106,1
20220109,1
20220115,1
20220120,1
20220125,1
20220127,1
20220129,1
20220130,1
20220203,1
