Date,Value
20130601,1
20130605,3
20130606,3
20130620,6
20130623,6
20130629,7
20130701,32
20130702,32
20130703,32
20130705,32
20130706,32
20130708,32
20130709,32
20130710,32
20130710,32
20130713,34
20130714,34
20130715,34
20130716,36
20130717,36
20130718,36
20130719,36
20130720,37
20130722,37
20130722,37
20130723,37
20130724,37
20130725,37
20130727,37
20130729,37
20130730,40
20130806,41
20130808,41
20130809,41
20130810,41
20130811,41
20130813,41
20130815,41
20130816,41
20130818,41
20130824,43
20130827,44
20130829,47
20130830,50
20130831,50
20130901,50
20130903,71
20130911,73
20130912,73
20130913,73
20130917,147
20130919,170
20130920,170
20130924,282
20131003,363
20131004,363
20131008,406
20131013,406
20131015,414
20131016,428
20131017,430
20131018,430
20131020,431
20131021,431
20131022,432
20131025,433
20131026,435
20131027,435
20131028,435
20131030,435
20131031,434
20131101,434
20131103,433
20131104,433
20131105,439
20131107,439
20131109,437
20131109,437
20131110,437
20131112,437
20131112,437
20131117,437
20131119,439
20131121,439
20131123,439
20131124,439
20131125,439
20131126,442
20131127,442
20131128,441
20131130,445
20131202,443
20131203,452
20131204,452
20131208,455
20131209,455
20131211,462
20131213,462
20131214,463
20131218,463
20131223,466
20131225,469
20131230,469
20140103,474
20140105,474
20140108,474
20140111,473
20140113,473
20140117,474
20140130,484
20140202,484
20140205,485
20140206,485
20140208,485
20140209,485
20140213,542
20140216,548
20140217,557
20140223,560
20140227,573
20140301,594
20140306,603
20140310,603
20140314,610
20140315,610
20140316,610
20140317,611
20140322,617
20140323,617
20140324,631
20140325,631
20140326,631
20140327,629
20140328,629
20140329,634
20140402,650
20140405,664
20140406,666
20140407,666
20140409,680
20140410,691
20140412,694
20140414,694
20140415,702
20140416,702
20140417,715
20140418,715
20140419,722
20140421,722
20140422,738
20140423,738
20140424,750
20140426,756
20140428,756
20140429,770
20140501,783
20140502,783
20140503,813
20140506,838
20140508,837
20140511,846
20140516,854
20140517,860
20140520,875
20140522,937
20140529,1050
20140530,1050
20140531,1050
20140601,1050
20140603,1130
20140605,1150
20140606,1150
20140611,1190
20140612,1190
20140613,1190
20140615,1190
20140617,983
20140618,983
20140619,983
20140620,983
20140621,983
20140622,983
20140623,983
20140627,983
20140629,983
20140629,983
20140702,983
20140703,983
20140705,984
20140706,984
20140709,985
20140710,985
20140712,985
20140714,985
20140718,985
20140720,985
20140721,985
20140722,989
20140723,989
20140724,989
20140801,1010
20140803,999
20140812,1010
20140824,1080
20140825,1080
20140905,1020
20140907,1020
20140908,1020
20140910,1030
20140922,1050
20141013,1060
20141014,1060
20141015,1060
20141017,1070
20141019,1080
20141023,1090
20141027,1090
20141031,1120
20141105,1140
20141106,1140
20141108,1140
20141109,1140
20141110,1140
20141111,1140
20141113,1110
20141115,1110
20141116,1110
20141119,1110
20141120,1110
20141122,1110
20141124,1110
20141126,1120
20141128,1110
20141129,1110
20141130,1110
20141201,1110
20141202,1110
20141203,1110
20141206,1100
20141208,1100
20141209,1100
20141210,1100
20141211,1100
20141212,1100
20141213,1100
20141214,1100
20141215,1100
20141217,1100
20141219,1100
20141220,1100
20141221,1100
20141222,1100
20141223,1100
20141226,1100
20141227,1100
20141228,1100
20141229,1100
20141230,1100
20141231,1100
20150102,1100
20150104,1110
20150107,1110
20150112,1110
20150116,1110
20150119,1110
20150120,1110
20150123,1110
20150125,1110
20150127,1110
20150128,1110
20150130,1390
20150131,1390
20150205,1390
20150206,1390
20150208,1390
20150210,1390
20150211,1390
20150213,1390
20150215,1390
20150217,1390
20150218,1390
20150221,1390
20150222,1390
20150225,1390
20150301,1390
20150302,1390
20150303,1390
20150305,1390
20150307,1390
20150309,1390
20150310,1390
20150311,1390
20150313,1400
20150315,1400
20150316,1400
20150318,1400
20150319,1400
20150320,1400
20150321,1400
20150325,1400
20150326,1400
20150328,1400
20150329,1400
20150331,1400
20150401,1400
20150401,1400
20150404,1400
20150411,1400
20150412,1400
20150413,1400
20150414,1410
20150415,1410
20150417,1410
20150422,1430
20150423,1440
20150424,1440
20150427,1440
20150429,1450
20150430,1450
20150501,1450
20150504,1430
20150505,1440
20150508,1440
20150510,1440
20150511,1440
20150515,1440
20150522,1450
20150523,1460
20150524,1460
20150525,1460
20150526,1460
20150527,1460
20150529,1490
20150531,1490
20150601,1490
20150603,1520
20150605,1520
20150606,1520
20150607,1520
20150608,1570
20150612,1590
20150613,1590
20150614,1590
20150616,1590
20150617,1590
20150618,1600
20150619,1600
20150623,1600
20150627,1610
20150628,1610
20150629,1610
20150704,1610
20150705,1610
20150707,1610
20150712,1610
20150714,1610
20150717,1610
20150719,1600
20150723,1600
20150727,1600
20150731,1600
20150801,1600
20150803,1600
20150812,1600
20150815,1600
20150816,1600
20150818,1600
20150819,1600
20150820,1600
20150822,1600
20150826,1610
20150901,1600
20150903,1610
20150904,1610
20150906,1610
20150907,1610
20150909,1610
20150916,1610
20150918,1610
20150919,1610
20150921,1610
20150929,1610
20151008,1610
20151011,1610
20151013,1610
20151014,1610
20151025,1610
20151030,1610
20151115,1610
20151115,1610
20151118,1610
20151120,1610
20151127,1610
20151129,1610
20151203,1610
20151208,1610
20151211,1610
20151216,1620
20151225,1610
20151228,1610
20151231,1620
20160106,1620
20160109,1620
20160111,1620
20160112,1630
20160114,1630
20160129,1630
20160225,1390
20160227,1390
20160325,1400
20160401,1400
20160403,1400
20160406,1400
20160411,1400
20160415,1400
20160417,1400
20160419,1400
20160426,1410
20160430,1410
20160505,10500
20160509,10500
20160517,10400
20160601,10500
20160608,9060
20160610,9060
20160617,9160
20160622,15800
20160623,15800
20160626,15800
20160629,15900
20160702,15900
20160703,15900
20160705,16000
20160706,16000
20160707,16000
20160708,16000
20160718,16100
20160718,16100
20160720,16100
20160724,16200
20160731,16200
20160801,16200
20160804,16200
20160806,16200
20160807,16200
20160819,16300
20160821,16300
20160821,16300
20160823,16300
20160828,16300
20160925,16600
20160928,16700
20161006,16800
20161021,16900
20161030,17000
20161103,17100
20161113,17200
20161114,17200
20161204,17700
20161222,18100
20161227,18200
20161230,18300
20161231,18300
20170116,18500
20170129,21400
20170207,21500
20170216,21700
20170218,21700
20170221,21800
20170304,21900
20170310,22000
20170317,22100
20170407,22900
20170408,23000
20170502,23500
20170607,24200
20170722,22200
20171116,23700
20171125,24100
20171203,24200
20171209,24300
20171218,24600
20171220,24600
20180103,24800
20180105,24800
20180112,24800
20180131,25100
20180315,25700
20180326,26000
20180328,26100
20180331,26100
20180401,26100
20180403,26200
20180405,26200
20180407,26200
20180411,26300
20180413,26300
20180414,26300
20180415,26300
20180421,26400
20180422,26400
20180424,26500
20180425,26500
20180430,26600
20180506,26500
20180507,26500
20180513,26600
20180530,27000
20180604,27000
20180605,27100
20180609,27100
20180610,27100
20180611,27100
20180616,27200
20180617,27200
20180618,27200
20180620,27300
20180621,27300
20180622,27300
20180623,27300
20180624,27300
20180625,27300
20180626,27400
20180701,27300
20180703,27300
20180704,27300
20180707,27300
20180708,27300
20180710,27400
20180712,27400
20180716,27400
20180717,29800
20180719,29800
20180720,29800
20180722,29800
20180724,29800
20180725,29800
20180726,27400
20180728,27500
20180729,27500
20180730,27500
20180812,27500
20180815,27600
20180817,27600
20180820,27600
20180822,27600
20180825,27700
20180827,27700
20180828,27700
20180829,27700
20180830,27700
20180831,27700
20180902,27700
20180903,27700
20180904,27700
20180905,27700
20180908,27700
20180910,27700
20180913,27800
20180914,27800
20180917,27800
20180918,27800
20180919,27800
20180920,27900
20180921,27900
20180923,27900
20180924,27900
20180928,27900
20181003,28000
20181004,28000
20181006,28100
20181009,28100
20181010,28100
20181016,28200
20181021,28300
20181022,28300
20181023,28300
20181024,28300
20181027,28300
20181028,28300
20181030,28300
20181101,28300
20181104,28400
20181106,28400
20181111,28500
20181113,28600
20181118,27800
20181119,28600
20181121,28700
20181124,28800
20181202,28900
20181203,28900
20181204,28900
20181205,28900
20181206,28900
20181213,29100
20181217,29200
20181219,29200
20181220,29300
20181226,29300
20181228,29300
20181230,29400
20190101,29400
20190104,29400
20190108,29400
20190110,29400
20190113,29500
20190114,29500
20190115,29500
20190116,29500
20190118,29500
20190120,29600
20190122,29700
20190122,29700
20190123,29700
20190126,29700
20190128,29700
20190130,29800
20190201,29900
20190202,29900
20190207,30000
20190212,30100
20190213,30100
20190214,30100
20190217,29400
20190218,29400
20190221,29500
20190223,29600
20190224,29600
20190225,29600
20190301,29700
20190302,29700
20190305,29800
20190310,29900
20190311,29900
20190313,29900
20190314,29900
20190315,29900
20190316,30000
20190326,30200
20190328,30200
20190329,30200
20190330,30200
20190331,30200
20190403,30300
20190405,30300
20190419,30300
20190507,30500
20190521,30800
20190524,30800
20190530,31000
20190603,31100
20190609,31200
20190610,31200
20190612,31200
20190614,31300
