Date,Value
20130530,40
20130531,50
20130601,53
20130602,87
20130603,97
20130604,101
20130605,117
20130606,129
20130607,150
20130608,155
20130609,166
20130610,169
20130611,180
20130612,184
20130613,186
20130614,192
20130615,193
20130616,234
20130617,254
20130618,257
20130619,261
20130620,267
20130621,269
20130622,276
20130623,301
20130624,332
20130625,377
20130626,403
20130627,421
20130628,433
20130629,443
20130630,446
20130701,447
20130702,443
20130703,446
20130705,433
20130706,432
20130707,422
20130708,420
20130709,418
20130710,426
20130710,429
20130711,431
20130712,438
20130713,432
20130714,433
20130715,432
20130716,434
20130717,438
20130718,438
20130719,455
20130720,439
20130722,434
20130722,435
20130723,443
20130724,442
20130725,447
20130726,446
20130727,442
20130728,441
20130729,436
20130730,453
20130801,451
20130804,459
20130804,467
20130805,444
20130806,448
20130808,462
20130809,468
20130810,473
20130811,473
20130812,473
20130813,469
20130814,476
20130815,483
20130816,486
20130817,486
20130818,494
20130819,500
20130820,1260
20130821,499
20130822,493
20130824,498
20130825,494
20130826,489
20130827,495
20130828,1330
20130829,1260
20130830,1310
20130831,1320
20130901,1310
20130903,1390
20130904,1400
20130906,1380
20130906,1400
20130907,1410
20130909,1490
20130909,1490
20130911,1590
20130912,1550
20130913,1570
20130913,1560
20130914,1580
20130915,1660
20130916,1510
20130917,1680
20130918,1750
20130919,1620
20130920,1760
20130921,1590
20130922,1740
20130923,1940
20130924,1960
20130925,1980
20130926,2010
20130927,2070
20130928,2110
20130929,2190
20130930,916
20131002,2290
20131003,2050
20131004,2290
20131005,2220
20131006,2230
20131007,2230
20131008,2290
20131009,2270
20131010,2250
20131011,2220
20131012,2210
20131013,2220
20131014,2210
20131015,2110
20131016,2040
20131017,2210
20131018,2200
20131019,2030
20131020,2020
20131021,1930
20131022,2040
20131023,2050
20131024,2050
20131025,2070
20131026,2060
20131027,2120
20131028,2130
20131029,2090
20131030,2140
20131031,2170
20131101,2190
20131102,2180
20131103,2190
20131104,2200
20131105,2220
20131107,2250
20131108,2280
20131109,2230
20131109,2270
20131110,2270
20131112,2340
20131112,2340
20131114,2320
20131117,2020
20131117,1970
20131118,312
20131119,160
20131120,140
20131121,114
20131122,89
20131123,81
20131124,74
20131125,66
20131126,67
20131127,61
20131128,94
20131129,156
20131130,234
20131202,294
20131203,297
20131204,300
20131205,302
20131206,315
20131207,329
20131208,346
20131209,359
20131210,383
20131211,395
20131213,1160
20131214,1170
20131215,1390
20131217,1450
20131218,1470
20131220,1470
20131221,1470
20131223,1520
20131224,1520
20131225,1520
20131226,1570
20131227,1590
20131228,1620
20131229,1630
20131230,1660
20131231,1680
20140101,1680
20140102,1690
20140103,1700
20140104,1700
20140105,1680
20140106,1670
20140107,1660
20140108,1660
20140109,1660
20140110,1660
20140111,1710
20140112,1730
20140113,1760
20140114,1780
20140115,1790
20140116,1830
20140117,1850
20140118,1840
20140119,1850
20140120,1870
20140121,1940
20140122,1960
20140123,1980
20140124,2000
20140125,2040
20140126,2090
20140127,2130
20140128,2150
20140129,2170
20140130,2190
20140131,2180
20140201,2170
20140202,2190
20140203,2200
20140204,2210
20140205,2220
20140206,2230
20140207,2230
20140208,2260
20140209,2280
20140211,2270
20140212,2370
20140213,2390
20140214,2400
20140216,2420
20140216,2450
20140217,2480
20140218,2500
20140220,2540
20140221,2540
20140222,2570
20140223,2620
20140224,2650
20140225,2680
20140226,2750
20140227,2760
20140228,2800
20140301,2870
20140302,2890
20140304,2900
20140306,2910
20140307,2930
20140308,2980
20140309,3020
20140310,3040
20140311,3030
20140312,3050
20140313,3050
20140314,3040
20140315,3080
20140316,3080
20140317,3110
20140318,3130
20140319,3130
20140320,3120
20140321,3130
20140322,3150
20140323,3160
20140324,3170
20140325,3180
20140326,3180
20140327,3190
20140328,3210
20140329,3220
20140330,3230
20140401,3280
20140402,3270
20140403,3290
20140404,3320
20140405,3320
20140406,3320
20140407,3320
20140408,3330
20140409,3340
20140410,3380
20140411,3370
20140412,3380
20140413,3360
20140414,3410
20140415,3430
20140416,3430
20140417,3460
20140418,3430
20140419,3460
20140421,3500
20140422,3550
20140423,3550
20140424,3540
20140425,3570
20140426,3540
20140428,3590
20140429,3610
20140430,3630
20140501,3660
20140502,3660
20140503,3670
20140505,3660
20140506,3660
20140508,3670
20140511,3730
20140512,3770
20140513,3760
20140514,3750
20140515,3780
20140516,3750
20140517,3780
20140519,3840
20140520,3530
20140521,3840
20140522,3910
20140526,4120
20140529,4210
20140530,3830
20140531,4260
20140601,3850
20140603,4440
20140605,4460
20140606,4520
20140608,4530
20140611,4390
20140612,4410
20140613,4390
20140615,4360
20140615,4350
20140617,4390
20140618,4330
20140619,3660
20140620,4390
20140621,4400
20140622,4410
20140623,4480
20140624,4500
20140625,4450
20140627,4400
20140629,4360
20140629,4360
20140702,4360
20140703,1660
20140705,4310
20140706,4290
20140708,4300
20140709,4300
20140710,4300
20140711,4280
20140712,4280
20140714,4300
20140716,4330
20140718,4170
20140720,4190
20140721,4190
20140722,4250
20140723,4220
20140724,4230
20140725,4230
20140727,4250
20140728,4230
20140729,4250
20140731,4260
20140801,4310
20140803,4310
20140805,4350
20140806,3810
20140807,4330
20140808,4280
20140809,4280
20140811,4410
20140812,4420
20140814,4300
20140815,4400
20140817,4430
20140818,3950
20140819,3960
20140821,4450
20140822,4440
20140823,4350
20140824,4440
20140825,4460
20140826,3970
20140827,4450
20140828,4010
20140830,4490
20140831,4010
20140901,4590
20140903,4410
20140904,4390
20140905,4520
20140906,4510
20140907,4400
20140908,4550
20140909,4560
20140910,4540
20140912,4560
20140913,4580
20140914,4100
20140915,4640
20140919,4660
20140920,4530
20140922,4670
20140926,4590
20140928,4630
20140929,4760
20141005,4720
20141005,4720
20141010,4690
20141011,4760
20141012,4890
20141013,4740
20141014,4760
20141015,4950
20141017,4910
20141018,4840
20141019,4900
20141020,4860
20141023,4910
20141024,4880
20141025,4940
20141026,4920
20141027,4970
20141028,4980
20141029,5050
20141030,5080
20141031,5090
20141105,5170
20141106,5210
20141107,5290
20141108,5290
20141109,4920
20141110,4960
20141111,5280
20141112,5370
20141113,5360
20141114,5440
20141115,5380
