Date,Value
20130530,106
20130531,101
20130601,85
20130602,89
20130603,88
20130604,91
20130605,92
20130606,104
20130607,125
20130608,125
20130609,138
20130610,142
20130611,149
20130612,162
20130613,175
20130614,177
20130615,163
20130616,202
20130617,210
20130618,232
20130619,223
20130620,238
20130621,234
20130622,234
20130623,267
20130624,267
20130625,327
20130626,327
20130627,327
20130628,338
20130629,343
20130630,343
20130701,354
20130702,353
20130703,354
20130705,354
20130706,345
20130707,345
20130708,319
20130709,315
20130710,327
20130710,330
20130711,332
20130712,332
20130713,346
20130714,346
20130715,357
20130716,366
20130717,381
20130718,393
20130719,397
20130720,371
20130722,371
20130722,371
20130723,365
20130724,365
20130725,363
20130726,372
20130727,384
20130728,387
20130729,387
20130730,398
20130801,405
20130804,416
20130804,416
20130805,416
20130806,413
20130808,435
20130809,435
20130810,435
20130811,454
20130812,454
20130813,457
20130814,458
20130815,460
20130816,460
20130817,460
20130818,475
20130819,475
20130820,479
20130821,477
20130822,477
20130824,469
20130825,469
20130826,464
20130827,464
20130828,471
20130829,471
20130830,475
20130831,475
20130901,475
20130903,466
20130904,466
20130906,460
20130906,466
20130907,462
20130909,463
20130909,474
20130911,473
20130912,473
20130913,465
20130913,467
20130914,470
20130915,473
20130916,473
20130917,473
20130918,542
20130919,542
20130920,559
20130921,559
20130922,559
20130923,571
20130924,571
20130925,587
20130926,587
20130927,595
20130928,595
20130929,595
20130930,622
20131002,632
20131003,632
20131004,661
20131005,661
20131006,661
20131007,669
20131008,669
20131009,691
20131010,689
20131011,689
20131012,689
20131013,698
20131014,698
20131015,709
20131016,709
20131017,716
20131018,716
20131019,716
20131020,713
20131021,713
20131022,713
20131023,755
20131024,755
20131025,754
20131026,754
20131027,754
20131028,777
20131029,796
20131030,796
20131031,796
20131101,807
20131102,807
20131103,822
20131104,822
20131105,844
20131107,853
20131108,853
20131109,853
20131109,891
20131110,891
20131112,958
20131112,957
20131114,957
20131117,694
20131117,639
20131118,639
20131119,639
20131120,29
20131121,21
20131122,21
20131123,21
20131124,16
20131125,17
20131126,26
20131127,28
20131128,56
20131129,91
20131130,132
20131202,219
20131203,219
20131204,226
20131205,226
20131206,226
20131207,249
20131208,249
20131209,276
20131210,300
20131211,308
20131213,578
20131214,590
20131215,588
20131217,593
20131218,596
20131220,584
20131221,584
20131223,584
20131224,584
20131225,595
20131226,595
20131227,596
20131228,598
20131229,602
20131230,604
20131231,607
20140101,606
20140102,603
20140103,603
20140104,597
20140105,577
20140106,559
20140107,554
20140108,553
20140109,554
20140110,559
20140111,566
20140112,571
20140113,592
20140114,603
20140115,607
20140116,607
20140117,611
20140118,616
20140119,613
20140120,617
20140121,618
20140122,618
20140123,618
20140124,629
20140125,626
20140126,630
20140127,635
20140128,639
20140129,633
20140130,630
20140131,628
20140201,626
20140202,621
20140203,621
20140204,621
20140205,626
20140206,620
20140207,620
20140208,620
20140209,619
20140211,606
20140212,588
20140213,583
20140214,584
20140216,594
20140216,588
20140217,594
20140218,603
20140220,607
20140221,607
20140222,607
20140223,627
20140224,627
20140225,627
20140226,637
20140227,638
20140228,656
20140301,670
20140302,679
20140304,695
20140306,710
20140307,710
20140308,737
20140309,744
20140310,757
20140311,738
20140312,755
20140313,774
20140314,778
20140315,778
20140316,778
20140317,803
20140318,803
20140319,798
20140320,799
20140321,799
20140322,840
20140323,840
20140324,840
20140325,884
20140326,889
20140327,889
20140328,889
20140329,905
20140330,905
20140401,938
20140402,954
20140403,954
20140404,956
20140405,956
20140406,956
20140407,932
20140408,932
20140409,949
20140410,943
20140411,943
20140412,943
20140413,943
20140414,938
20140415,941
20140416,943
20140417,954
20140418,956
20140419,956
20140421,1010
20140422,1000
20140423,1000
20140424,1010
20140425,1010
20140426,1030
20140428,1070
20140429,1070
20140430,1070
20140501,1110
20140502,1120
20140503,1150
20140505,1150
20140506,1140
20140508,1140
20140511,1140
20140512,1140
20140513,1130
20140514,1130
20140515,1130
20140516,1120
20140517,1110
20140519,1100
20140520,1100
20140521,1110
20140522,1110
20140526,1120
20140529,1120
20140530,1120
20140531,1120
20140601,1110
20140603,1110
20140605,1100
20140606,1100
20140608,1090
20140611,1040
20140612,1040
20140613,994
20140615,59300
20140615,988
20140617,980
20140618,980
20140619,989
20140620,1010
20140621,1010
20140622,1010
20140623,1040
20140624,1060
20140625,1060
20140627,1080
20140629,1070
20140629,1070
20140702,1070
20140703,1080
20140705,1080
20140706,1080
20140708,1100
20140709,1100
20140710,1100
20140711,1100
20140712,1090
20140714,1080
20140716,1080
20140718,1010
20140720,990
20140721,990
20140722,990
20140723,1040
20140724,1030
20140725,1040
20140727,1050
20140728,1050
20140729,1050
20140731,1070
20140801,1080
20140803,1100
20140805,1120
20140806,1120
20140807,1130
20140808,1170
20140809,49300
20140811,1230
20140812,1230
20140814,1210
20140815,1210
20140817,1200
20140818,1200
20140819,49200
20140821,1200
20140822,1200
20140823,1190
20140824,1190
20140825,1190
20140826,1190
20140827,1190
20140828,1220
20140830,1210
20140831,1210
20140901,9430
20140903,49500
20140904,49900
20140905,1180
20140906,1190
20140907,1190
20140908,1190
20140909,1180
20140910,1190
20140912,1180
20140913,1180
20140914,1180
20140915,1220
20140919,1220
20140920,50100
20140922,1230
20140926,50300
20140928,51200
20140929,1300
20141005,61500
20141005,61500
20141010,54100
20141011,63900
20141012,63900
20141013,54200
20141014,1350
20141015,11100
20141017,1330
20141018,1340
20141019,1340
20141020,1340
20141023,1340
20141024,55500
20141025,55700
20141026,56200
20141027,1360
20141028,1370
20141029,11900
20141030,11800
20141031,67200
20141105,67900
20141106,68100
20141107,12100
20141108,12200
20141109,68300
20141110,12200
20141111,68500
20141112,69500
20141113,69400
20141114,69400
20141115,12800
20141116,12900
20141117,12900
20141118,13000
20141119,13000
20141120,13000
20141130,77600
20141201,13400
20141202,13500
20141203,13500
20141204,13600
20141205,13600
20141206,13600
20141207,13700
20141208,13700
20141210,78100
20141211,13700
20141212,13900
20141213,14000
20141214,77700
20141215,14000
20141216,14100
20141217,14100
20141218,78000
20141219,78100
20141220,14300
20141221,79300
20141222,80100
20141223,80100
20141224,81300
20141225,81800
20141226,81900
20141227,82500
20141228,82600
20141229,82600
20141230,82500
20141231,14300
20150101,14400
20150102,14500
20150104,14600
20150106,14600
20150107,14700
20150110,15000
20150111,15100
20150112,15100
20150113,15100
20150114,84600
20150115,15300
20150116,15400
20150117,84000
20150118,84300
20150119,84600
20150120,85100
20150121,86100
20150122,87400
20150123,87500
20150125,90300
20150126,90800
20150127,18900
20150128,19000
20150129,19200
20150130,92800
20150131,19800
20150201,19900
20150204,20200
20150205,19900
20150206,19900
20150207,20000
20150208,19900
20150209,20000
20150210,20000
20150211,20000
20150212,19900
20150213,20000
20150214,20100
20150215,97800
20150217,20600
20150218,20800
20150219,21000
20150220,21100
20150221,21100
20150222,21200
20150223,104000
20150225,21300
20150225,104000
20150226,104000
20150228,105000
20150301,105000
20150302,21900
20150303,22200
20150304,22700
20150305,23100
20150306,23400
20150307,121000
20150308,124000
20150309,25200
20150310,133000
20150311,138000
20150312,25800
20150313,26000
20150314,149000
20150315,151000
20150316,26400
20150318,26400
20150319,26500
20150320,161000
20150321,161000
20150323,163000
20150324,26500
20150325,163000
20150326,163000
20150327,163000
20150328,163000
20150329,163000
20150331,26300
20150401,163000
20150401,163000
20150402,163000
20150404,161000
20150406,160000
20150407,160000
20150408,24800
20150411,159000
20150412,23200
20150413,23100
20150414,22900
20150415,22800
20150416,159000
20150417,159000
20150419,22500
20150422,162000
20150423,162000
20150424,22100
20150425,22100
20150426,163000
20150427,164000
20150428,166000
20150429,167000
20150430,168000
20150501,169000
20150503,23600
20150504,23700
20150505,171000
20150506,172000
20150506,23900
20150507,24100
20150508,24300
20150509,23500
20150510,23300
20150511,23300
20150512,178000
20150513,23300
20150514,23500
20150515,23900
20150516,186000
20150517,24400
20150518,24700
20150522,195000
20150523,27700
20150524,28000
20150525,28100
20150526,28100
20150527,28400
20150528,28400
20150529,28300
20150530,28100
20150531,27700
20150601,27700
20150602,26600
20150603,26900
20150604,26900
20150605,26900
20150606,26500
20150607,24900
20150608,24500
20150609,24400
20150610,23900
20150611,23900
20150612,205000
20150613,205000
20150614,205000
20150615,204000
20150616,203000
20150617,201000
20150618,201000
20150619,23800
20150620,199000
20150621,199000
20150622,198000
20150623,197000
20150624,197000
20150625,196000
20150626,196000
20150627,195000
20150628,194000
20150629,193000
20150630,192000
20150701,192000
20150702,190000
20150703,189000
20150704,23800
20150705,188000
20150706,188000
20150707,23800
20150708,23600
20150709,186000
20150710,23500
20150712,186000
20150712,186000
20150713,186000
20150714,185000
20150715,23100
20150716,185000
20150717,23000
20150718,184000
20150719,184000
20150720,23000
20150721,23000
20150722,22900
20150723,182000
20150725,177000
20150726,177000
20150727,22900
20150729,174000
20150730,172000
20150731,168000
20150801,166000
20150803,161000
20150811,147000
20150812,147000
20150815,144000
20150816,144000
20150818,144000
20150818,145000
20150819,145000
20150820,145000
20150821,144000
20150822,144000
20150825,144000
20150826,144000
20150827,143000
20150828,144000
20150829,144000
20150830,144000
20150901,142000
20150903,142000
20150904,141000
20150906,140000
20150907,140000
20150908,140000
20150909,139000
20150910,138000
20150911,137000
20150912,137000
20150913,137000
20150916,135000
20150917,135000
20150918,134000
20150919,134000
20150921,134000
20150922,133000
20150924,132000
20150929,130000
20151001,129000
20151001,128000
20151002,128000
20151003,127000
20151004,127000
20151007,126000
20151008,125000
20151009,125000
20151010,124000
20151011,124000
20151013,123000
20151014,123000
20151015,123000
20151016,122000
20151018,121000
20151021,120000
20151023,119000
20151024,119000
20151025,119000
20151027,118000
20151028,117000
20151030,117000
20151102,117000
20151103,117000
20151105,117000
20151107,117000
20151108,116000
20151110,116000
20151110,116000
20151111,116000
20151115,116000
20151115,116000
20151116,116000
20151118,116000
20151120,117000
20151121,117000
20151122,117000
20151124,117000
20151124,117000
20151125,117000
20151127,117000
20151129,117000
20151129,117000
20151203,117000
20151204,117000
20151206,116000
20151208,115000
20151211,115000
20151213,115000
20151216,114000
20151218,114000
20151221,114000
20151225,114000
20151225,114000
20151227,115000
20151228,115000
20151231,114000
20160106,115000
20160107,115000
20160109,114000
20160111,114000
20160112,114000
20160114,114000
20160119,113000
20160119,113000
20160122,113000
20160122,113000
20160127,117000
20160129,124000
20160204,125000
20160207,126000
20160208,127000
20160209,127000
20160210,128000
20160211,127000
20160216,126000
20160216,125000
20160225,122000
20160227,122000
20160303,122000
20160305,122000
20160306,121000
20160310,120000
20160311,120000
20160325,119000
20160401,118000
20160403,118000
20160406,118000
20160411,117000
20160415,115000
20160416,115000
20160417,114000
20160419,115000
20160420,116000
20160422,115000
20160423,115000
20160426,115000
20160428,116000
20160430,115000
20160503,116000
20160505,117000
20160507,118000
20160509,118000
20160510,119000
20160511,119000
20160514,124000
20160517,126000
20160522,127000
20160523,126000
20160524,125000
20160525,127000
20160525,128000
20160526,128000
20160527,125000
20160528,127000
20160601,126000
20160602,124000
20160604,126000
20160605,126000
20160606,126000
20160607,125000
20160608,126000
20160609,125000
20160610,126000
20160611,125000
20160612,125000
20160613,125000
20160615,125000
20160616,126000
20160617,127000
20160622,129000
20160623,129000
20160624,130000
20160625,130000
20160626,130000
20160629,130000
20160702,128000
20160703,128000
20160704,128000
20160705,128000
20160706,128000
20160707,128000
20160708,127000
20160709,127000
20160710,128000
20160712,129000
20160713,129000
20160714,129000
20160715,128000
20160716,128000
20160718,131000
20160718,128000
20160720,127000
20160721,126000
20160722,126000
20160723,126000
20160724,126000
20160728,129000
20160731,130000
20160731,130000
20160801,130000
20160802,129000
20160803,129000
20160804,129000
20160805,129000
20160806,129000
20160807,129000
20160808,129000
20160811,128000
20160812,127000
20160813,127000
20160814,127000
20160818,126000
20160819,126000
20160820,126000
20160821,126000
20160821,126000
20160822,126000
20160823,127000
20160824,127000
20160825,127000
20160828,126000
20160828,126000
20160830,126000
20160902,129000
20160905,142000
20160906,160000
20160907,167000
20160908,176000
20160909,179000
20160910,177000
20160911,181000
20160915,195000
20160916,195000
20160917,206000
20160918,216000
20160919,217000
20160922,210000
20160924,196000
20160925,192000
20160925,192000
20160928,190000
20160929,190000
20160930,190000
20161002,189000
20161003,190000
20161004,190000
20161005,190000
20161006,182000
20161008,182000
20161009,182000
20161010,183000
20161011,184000
20161012,184000
20161020,195000
20161021,195000
20161021,195000
20161024,198000
20161024,198000
20161026,198000
20161027,199000
20161028,199000
20161030,200000
20161031,200000
20161103,201000
20161104,200000
20161105,200000
20161106,198000
20161107,196000
20161108,196000
20161109,195000
20161111,195000
20161112,195000
20161113,195000
20161114,194000
20161115,195000
20161116,195000
20161119,196000
20161120,195000
20161121,194000
20161122,195000
20161126,194000
20161127,196000
20161128,194000
20161129,194000
20161130,196000
20161201,197000
20161202,198000
20161203,199000
20161204,199000
20161205,198000
20161207,199000
20161209,199000
20161211,213000
20161211,203000
20161212,223000
20161213,215000
20161214,220000
20161215,222000
20161216,224000
20161217,232000
20161218,234000
20161219,243000
20161220,256000
20161222,267000
20161224,273000
20161225,276000
20161227,278000
20161228,278000
20161229,280000
20161230,280000
20161231,282000
20170101,285000
20170103,285000
20170105,284000
20170106,284000
20170107,285000
20170108,285000
20170109,286000
20170110,287000
20170112,287000
20170113,287000
20170114,288000
20170115,292000
20170116,293000
20170117,294000
20170118,295000
20170119,296000
20170120,295000
20170121,293000
20170122,297000
20170123,296000
20170124,297000
20170125,298000
20170127,297000
20170127,297000
20170128,294000
20170129,291000
20170130,289000
20170131,286000
20170201,283000
20170203,278000
20170206,274000
20170207,273000
20170208,272000
20170209,272000
20170210,272000
20170211,274000
20170212,274000
20170213,275000
20170214,274000
20170215,275000
20170216,275000
20170217,275000
20170218,275000
20170219,274000
20170220,274000
20170221,274000
20170223,274000
20170224,273000
20170225,273000
20170226,273000
20170227,273000
20170228,273000
20170301,273000
20170302,274000
20170303,274000
20170304,274000
20170305,275000
20170306,275000
20170307,276000
20170308,276000
20170309,276000
20170310,276000
20170311,276000
20170312,276000
20170313,276000
20170315,277000
20170316,277000
20170317,276000
20170318,280000
20170319,277000
20170320,277000
20170321,278000
20170322,278000
20170323,279000
20170325,280000
20170326,279000
20170328,281000
20170330,281000
20170401,280000
20170402,280000
20170403,279000
20170404,279000
20170406,278000
20170407,278000
20170408,279000
20170409,278000
20170410,278000
20170411,277000
20170412,276000
20170413,276000
20170414,277000
20170415,276000
20170416,276000
20170417,274000
20170418,273000
20170420,275000
20170422,267000
20170423,264000
20170424,263000
20170425,259000
20170427,257000
20170428,256000
20170430,254000
20170501,254000
20170502,253000
20170503,250000
20170504,249000
20170506,246000
20170507,246000
20170509,240000
20170510,236000
20170511,229000
20170513,224000
20170514,225000
20170515,220000
20170516,221000
20170517,210000
20170607,154000
20170609,154000
20170614,148000
20170615,148000
20170722,28500
20170723,28600
20170723,28600
20170831,27500
20170831,27500
20170915,27600
20170915,27100
20171024,26800
20171031,27200
20171031,27000
20171104,27500
20171105,27500
20171106,27600
20171116,28500
20171117,28300
20171125,28900
20171126,29000
20171203,29400
20171209,30300
20171213,31400
20171218,31500
20171220,31800
20171221,31700
20171223,31700
20171225,31800
20180103,32200
20180105,32200
20180112,32200
20180114,32300
20180119,33000
20180125,33000
20180131,33700
20180201,33700
20180203,33800
20180204,34000
20180315,33200
20180315,33200
20180316,33500
20180318,34400
20180319,34800
20180320,35600
20180321,35600
20180322,35600
20180323,35600
20180324,37500
20180325,38300
20180326,38400
20180327,38500
20180328,38600
20180329,38700
20180330,38600
20180331,38600
20180401,38500
