Date,Value
20130530,-54
20130530,-54
20130530,-54
20130530,-54
20130531,-54
20130531,-54
20130531,-54
20130531,-54
20130531,-54
20130601,-54
20130601,-54
20130601,-54
20130601,-54
20130601,-54
20130602,-54
20130602,-54
20130602,-54
20130602,-54
20130602,-54
20130603,-54
20130603,-54
20130603,-54
20130603,-54
20130603,-54
20130604,-54
20130604,-54
20130604,-54
20130604,-54
20130604,-54
20130605,-54
20130605,-54
20130605,-54
20130605,-54
20130605,-54
20130606,-54
20130606,-54
20130606,-54
20130606,-54
20130606,-54
20130607,-54
20130607,-54
20130607,-54
20130607,-54
20130607,-54
20130608,-54
20130608,-54
20130608,-54
20130608,-54
20130608,-54
20130609,-54
20130609,-54
20130609,-54
20130609,-54
20130609,-54
20130610,-54
20130610,-54
20130610,-54
20130610,-54
20130610,-54
20130610,-54
20130610,-54
20130610,-54
20130610,-54
20130611,-54
20130611,-54
20130611,-54
20130611,-54
20130611,-54
20130611,-54
20130611,-54
20130611,-54
20130611,-54
20130612,-54
20130612,-54
20130612,-54
20130612,-53
20130612,-53
20130612,-53
20130612,-53
20130612,-53
20130612,-53
20130613,-53
20130613,-53
20130613,-53
20130613,-53
20130613,-53
20130614,-53
20130614,-53
20130614,-53
20130614,-53
20130614,-53
20130614,-51
20130614,-50
20130614,-52
20130614,-52
20130614,-53
20130614,-53
20130614,-53
20130614,-53
20130615,-53
20130615,-53
20130615,-53
20130615,-53
20130615,-53
20130616,-53
20130616,-53
20130616,-53
20130616,-53
20130616,-53
20130616,-53
20130616,-53
20130617,-53
20130617,-53
20130617,-53
20130617,-53
20130617,-53
20130618,-53
20130618,-53
20130618,-53
20130618,-53
20130618,-53
20130619,-53
20130619,-53
20130619,-53
20130619,-53
20130619,-53
20130620,-53
20130620,-53
20130620,-53
20130620,-53
20130620,-53
20130621,-53
20130621,-53
20130621,-53
20130621,-53
20130621,-53
20130622,-53
20130622,-53
20130622,-53
20130622,-53
20130622,-53
20130623,-53
20130623,-53
20130623,-53
20130623,-53
20130623,-53
20130624,-53
20130624,-53
20130624,-53
20130624,-53
20130624,-53
20130625,-53
20130625,-53
20130625,-53
20130625,-53
20130625,-52
20130626,-52
20130626,-52
20130626,-52
20130626,-52
20130626,-52
20130627,-52
20130627,-52
20130627,-52
20130627,-52
20130627,-52
20130628,-52
20130628,-52
20130628,-52
20130628,-52
