Date,Value
20130530,0.115
20130530,0.117
20130530,0.117
20130530,0.117
20130531,0.117
20130531,0.117
20130531,0.117
20130531,0.115
20130531,0.122
20130601,0.122
20130601,0.122
20130601,0.122
20130601,0.122
20130601,0.121
20130602,0.121
20130602,0.121
20130602,0.121
20130602,0.121
20130602,0.157
20130603,0.157
20130603,0.157
20130603,0.157
20130603,0.155
20130603,0.164
20130604,0.164
20130604,0.164
20130604,0.164
20130604,0.165
20130604,0.178
20130605,0.178
20130605,0.178
20130605,0.178
20130605,0.177
20130605,0.195
20130606,0.195
20130606,0.195
20130606,0.195
20130606,0.197
20130606,0.211
20130607,0.211
20130607,0.211
20130607,0.211
20130607,0.211
20130607,0.234
20130608,0.234
20130608,0.234
20130608,0.239
20130608,0.239
20130608,0.242
20130609,0.242
20130609,0.242
20130609,0.236
20130609,0.236
20130609,0.248
20130610,0.248
20130610,0.248
20130610,0.254
20130610,0.254
20130610,0.254
20130610,0.254
20130610,0.254
20130610,0.254
20130610,0.258
20130611,0.258
20130611,0.258
20130611,0.252
20130611,0.252
20130611,0.25
20130611,0.25
20130611,0.25
20130611,0.25
20130611,0.301
20130612,0.301
20130612,0.301
20130612,0.3
20130612,0.3
20130612,0.3
20130612,0.3
20130612,0.3
20130612,0.302
20130612,0.308
20130613,0.308
20130613,0.308
20130613,0.315
20130613,0.315
20130613,0.32
20130614,0.32
20130614,0.32
20130614,0.32
20130614,0.313
20130614,0.313
20130614,0.313
20130614,0.313
20130614,0.313
20130614,0.313
20130614,0.313
20130614,0.316
20130614,0.316
20130614,0.393
20130615,0.393
20130615,0.393
20130615,0.393
20130615,0.393
20130615,0.455
20130616,0.455
20130616,0.455
20130616,0.455
20130616,0.455
20130616,0.454
20130616,0.454
20130616,0.49
20130617,0.49
20130617,0.49
20130617,0.488
20130617,0.485
20130617,0.497
20130618,0.497
20130618,0.497
20130618,0.496
20130618,0.496
20130618,0.561
20130619,0.561
20130619,0.561
20130619,0.6
20130619,0.6
20130619,0.599
20130620,0.599
20130620,0.599
20130620,0.594
20130620,0.59
20130620,0.637
20130621,0.637
20130621,0.637
20130621,0.602
20130621,0.602
20130621,0.602
20130622,0.602
20130622,0.602
20130622,0.602
20130622,0.602
20130622,0.606
20130623,0.606
20130623,0.606
20130623,0.606
20130623,0.606
20130623,0.626
20130624,0.626
20130624,0.626
20130624,0.627
20130624,0.627
20130624,0.642
20130625,0.642
20130625,0.642
20130625,0.641
20130625,0.644
20130625,0.677
20130626,0.677
20130626,0.677
20130626,0.675
20130626,0.669
20130626,0.718
20130627,0.718
20130627,0.718
20130627,0.732
20130627,0.732
20130627,0.741
20130628,0.741
20130628,0.741
20130628,0.726
20130628,0.726
20130628,0.743
20130629,0.743
20130629,0.743
20130629,0.757
20130629,0.757
20130629,0.765
20130630,0.765
20130630,0.765
20130630,0.75
20130630,0.746
20130630,0.749
20130701,0.749
20130701,0.749
20130701,0.75
20130701,0.75
20130701,0.812
20130702,0.812
20130702,0.812
20130702,0.811
20130702,0.811
20130702,0.809
20130703,0.809
20130703,0.809
20130703,0.809
20130703,0.811
20130703,0.812
20130704,0.812
20130704,0.812
20130704,0.811
20130704,0.809
20130705,0.809
20130705,0.805
20130705,0.805
20130705,0.82
20130705,0.821
20130706,0.821
20130706,0.812
20130706,0.812
20130706,0.792
20130706,0.792
20130707,0.792
20130707,0.788
20130707,0.788
20130707,0.806
20130707,0.807
20130708,0.807
20130708,0.8
20130708,0.8
20130708,0.784
20130708,0.784
20130709,0.784
20130709,0.782
20130709,0.782
20130709,0.781
20130709,0.786
20130710,0.786
20130710,0.792
20130710,0.792
20130710,0.787
20130710,0.787
20130710,0.788
20130711,0.788
20130711,0.788
20130711,0.788
20130711,0.788
20130711,0.791
20130712,0.791
20130712,0.791
20130712,0.787
20130712,0.787
20130712,0.789
20130713,0.789
20130713,0.789
20130713,0.793
20130713,0.793
20130713,0.798
20130714,0.798
20130714,0.798
20130714,0.798
20130714,0.798
20130714,0.824
20130715,0.824
20130715,0.824
20130715,0.826
20130715,0.826
20130715,0.806
20130716,0.806
20130716,0.806
20130716,0.807
20130716,0.807
20130716,0.835
20130717,0.835
20130717,0.835
20130717,0.831
20130717,0.831
20130717,0.812
20130718,0.812
20130718,0.812
20130718,0.812
20130718,0.812
20130718,0.814
20130719,0.814
20130719,0.814
20130719,0.814
20130719,0.814
20130719,0.819
20130720,0.819
20130720,0.819
20130720,0.819
20130720,0.819
20130720,0.831
20130721,0.831
20130721,0.831
20130721,0.831
20130721,0.831
20130722,0.807
20130722,0.805
20130722,0.805
20130722,0.805
20130722,0.805
20130722,0.805
20130723,0.805
20130723,0.805
20130723,0.805
20130723,0.805
20130723,0.806
20130724,0.806
20130724,0.806
20130724,0.806
20130724,0.806
20130724,0.807
20130725,0.807
20130725,0.807
20130725,0.807
20130725,0.807
20130725,0.807
20130725,0.807
20130725,0.826
20130726,0.826
20130726,0.826
20130726,0.826
20130726,0.827
20130726,0.828
20130727,0.828
20130727,0.828
20130727,0.829
20130727,0.828
20130727,0.829
20130728,0.829
20130728,0.829
20130728,0.826
20130728,0.825
20130728,0.825
20130729,0.825
20130729,0.825
20130729,0.825
20130729,0.825
20130729,0.853
20130730,0.853
20130730,0.853
20130730,0.853
20130730,0.824
20130730,0.839
20130731,0.839
20130731,0.839
20130731,0.838
20130731,0.838
20130801,0.869
20130801,0.801
20130801,0.801
20130801,0.801
20130801,0.801
20130801,0.801
20130802,0.801
20130802,0.801
20130802,0.801
20130802,0.801
20130802,0.801
20130802,0.801
20130803,0.801
20130803,0.801
20130803,0.79
20130803,0.79
20130804,0.758
20130804,0.775
20130804,0.775
20130804,0.775
20130804,0.775
20130804,0.88
20130805,0.88
20130805,0.88
20130805,0.88
20130805,0.848
20130805,0.834
20130806,0.834
20130806,0.834
20130806,0.853
20130806,0.853
20130806,0.846
20130807,0.846
20130807,0.846
20130807,0.847
20130807,0.847
20130808,0.847
20130808,0.847
20130808,0.847
20130808,0.847
20130808,0.846
20130808,0.855
20130809,0.855
20130809,0.855
20130809,0.856
20130809,0.856
20130809,0.889
20130810,0.889
20130810,0.889
20130810,0.883
20130810,0.845
20130810,0.854
20130811,0.854
20130811,0.854
20130811,0.854
20130811,0.893
20130811,0.896
20130812,0.896
20130812,0.896
20130812,0.896
20130812,0.896
20130812,0.858
20130813,0.858
20130813,0.858
20130813,0.858
20130813,0.858
20130813,0.857
20130814,0.857
20130814,0.857
20130814,0.867
20130814,0.906
20130814,0.911
20130815,0.911
20130815,0.911
20130815,0.907
20130815,0.87
20130815,0.873
20130816,0.873
20130816,0.873
20130816,0.873
20130816,0.9
20130816,0.915
20130817,0.915
20130817,0.915
20130817,0.919
20130817,0.866
20130817,0.866
20130818,0.866
20130818,0.866
20130818,0.863
20130818,0.864
20130818,0.876
20130819,0.876
20130819,0.876
20130819,0.876
20130819,0.876
20130819,0.915
20130820,0.915
20130820,0.915
20130820,0.915
20130820,0.915
20130820,1.09
20130821,1.09
20130821,1.09
20130821,1.092
20130821,1.046
20130821,0.885
20130822,0.885
20130822,0.885
20130822,0.886
20130822,0.945
20130822,0.942
20130823,0.942
20130823,0.942
20130823,0.942
20130823,0.942
20130824,0.942
20130824,0.942
20130824,0.942
20130824,0.887
20130824,0.891
20130825,0.891
20130825,0.891
20130825,0.893
20130825,0.893
20130825,0.892
20130826,0.892
20130826,0.892
20130826,0.892
20130826,0.892
20130826,0.89
20130827,0.89
20130827,0.89
20130827,0.891
20130827,0.891
20130827,0.899
20130828,0.899
20130828,0.899
20130828,0.899
20130828,0.899
20130828,1.147
20130829,1.147
20130829,1.147
20130829,1.147
20130829,1.147
20130829,1.07
20130830,1.07
20130830,1.07
20130830,1.071
20130830,1.071
20130831,1.085
20130831,1.085
20130831,1.085
20130831,1.085
