Date,Value
20130530,-
20130531,-
20130601,-
20130602,-
20130603,-
20130604,-
20130605,-
20130606,-
20130607,-
20130608,-
20130609,-
20130610,-
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130705,-
20130706,-
20130707,-
20130708,-
20130903,4
20130904,4
20130906,4
20130906,4
20130907,4
20130909,4
20130909,4
20130911,4
20130912,4
20130913,4
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131003,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131019,4
20131021,4
20131023,4
20131104,4
20131114,4
20131203,8
20131223,13
20140105,13
20140108,13
20140113,13
20140119,13
20140123,13
20140128,12
20140202,13
20140205,13
20140208,14
20140221,14
20140302,13
20140306,13
20140309,13
20140311,13
20140314,13
20140317,10
20140324,11
20140325,11
20140326,11
20140327,11
20140328,11
20140330,11
20140401,11
20140402,12
20140405,13
20140409,13
20140418,13
20140428,18
20140429,19
20140430,19
20140505,41
20140506,41
20140519,62
20140520,63
20140522,63
20140606,119
20140620,273
20140624,299
20140629,355
20140714,389
20140716,389
20140718,389
20140727,410
20140803,323
20140809,427
20140818,433
20140821,442
20140822,446
20140823,446
20140827,473
20140828,481
20140830,475
20140901,475
20140908,437
20140910,442
20140928,407
20141005,396
20141005,396
20141010,399
20141011,406
20141013,417
20141015,421
20150727,304
20160311,35783
20160411,35133
20160415,35044
20160417,34695
20160426,35160
20160430,34879
20160503,35258
20160525,33914
20160527,33899
20160610,34129
20160617,33200
20160626,33523
20160731,33454
20160731,33454
20160804,33109
20160805,33174
20160807,33406
20160808,33327
20160811,33100
20160812,33100
20160813,33004
20160819,32826
20160820,32826
20160821,32791
20160825,32728
20160828,32699
20160905,32070
20160915,30366
20160919,30554
20160925,30466
20160928,30257
20160930,30147
20161002,29200
20161003,29034
20161004,29034
20161005,29034
20161006,29053
20161011,29602
20161024,39320
20161024,39320
20161027,45157
20161028,46132
20161030,48549
20161031,49686
20161105,57816
20161106,60301
20161107,61425
20161120,78301
20161127,84727
20161128,86046
20161204,90329
20161219,101563
20170123,98618
20170124,98618
20170130,94634
20170131,94634
20170310,101064
20170326,102717
20170408,103791
20170410,103812
20170517,94585
20170722,79548
20170915,82741
20170915,82837
20171203,77308
20171220,76652
20180203,75574
20180331,67902
