Date,Value
20130320,17642
20130321,17642
20130321,17642
20130322,17614
20130323,17614
20130324,17614
20130325,17614
20130327,17614
20130328,17614
20130329,17614
20130330,17638
20130331,17638
20130401,17602
20130402,17638
20130403,17586
20130404,17586
20130405,17586
20130406,17586
20130407,17586
20130408,17586
20130409,17586
20130410,17365
20130411,17365
20130412,17365
20130413,17365
20130414,16678
20130415,16678
20130416,16678
20130417,16678
20130418,16678
20130419,16678
20130420,16678
20130421,16680
20130422,16678
20130423,16678
20130424,16678
20130425,16678
20130426,14584
20130427,13901
20130428,13901
20130429,13903
20130430,13903
20130502,13896
20130503,13896
20130504,13896
20130506,13896
20130506,13894
20130507,13894
20130508,13894
20130509,13894
20130510,13895
20130511,13895
20130512,14048
20130513,14039
20130514,14053
20130515,13859
20130516,13862
20130517,13866
20130518,13871
20130519,13875
20130520,13875
20130521,14617
20130522,14617
20130524,15640
20130525,15636
20130526,15633
20130527,15631
20130528,15627
20130530,15620
20130531,15620
20130601,15620
20130602,15620
20130603,15620
20130605,15579
20130606,15579
20130607,15577
20130608,15577
20130609,15575
20130610,15575
20130611,14447
20130612,14449
20130613,14451
20130614,13756
20130615,14532
20130616,14533
20130617,14537
20130618,14531
20130619,14531
20130620,14802
20130621,14803
20130622,14802
20130623,14801
20130624,14800
20130625,14798
20130626,14889
20130627,14885
20130628,14884
20130629,14884
20130630,14884
20130701,14884
20130702,14883
20130703,14883
20130704,14882
20130705,14863
20130706,14863
20130708,14606
20130709,14606
20130710,14863
20130711,14970
20130712,14970
20130713,14970
20130714,14970
20130715,14739
20130716,14739
20130717,14970
20130718,14970
20130719,14970
20130720,14970
20130721,14970
20130722,14970
20130723,14970
20130724,14970
20130725,15141
20130726,15141
20130727,15141
20130728,15142
20130729,15142
20130730,15142
20130731,15142
20130803,15882
20130804,15882
20130805,15882
20130806,15161
20130807,15160
20130808,15160
20130809,15160
20130810,15395
20130811,15395
20130812,15395
20130813,15390
20130814,15128
20130815,15128
20130816,15128
20130817,15128
20130818,15134
20130819,15134
20130820,15134
20130821,15077
20130822,15077
20130824,15084
20130825,15084
20130826,15084
20130827,15129
20130828,15130
20130829,15130
20130830,15130
20130831,15130
20130901,15130
20130903,15131
20130904,15131
20130905,15130
20130906,15207
20130907,15207
20130908,15207
20130909,15207
20130910,15207
20130911,15207
20130912,?
20130913,?
20130914,14911
20130914,14911
20130915,14911
20130916,14911
20130917,14911
20130918,14852
20130919,14955
20130920,14936
20130921,14935
20130922,14848
20130923,14936
20130924,14936
20130925,15166
20130926,15180
20130927,15182
20130928,15182
20130929,14966
20130930,15182
20131002,15238
20131003,15238
20131004,15238
20131005,15238
20131006,15238
20131007,15238
20131008,15238
20131009,15250
20131010,15250
20131011,15250
20131012,14982
20131013,14982
20131014,15204
20131015,14796
20131016,15204
20131017,15204
20131018,15442
20131019,15442
20131020,15190
20131021,15190
20131022,15442
20131023,15442
20131024,15442
20131025,15442
20131026,14918
20131027,14918
20131028,15200
20131029,15451
20131030,15318
20131031,15318
20131101,15318
20131102,15318
20131103,15318
20131104,15318
20131105,15318
20131106,15318
20131107,15317
20131108,15317
20131109,15317
20131110,15317
20131111,15294
