Date,Value
20140914,9437
20141019,9343
20141026,9516
20141107,9942
20141110,10096
20141121,10885
20141122,10928
20141125,11113
20141130,11329
20141209,11502
20141217,11719
20141219,11695
20141222,11850
20141223,11932
20141225,11952
20141226,11981
20141227,12039
20141228,12108
20141229,12143
20141230,12219
20141231,12294
20150102,12345
20150111,12194
20150112,12165
20150115,12182
20150116,12165
20150117,12150
20150118,12155
20150119,11947
20150120,11944
20150122,11943
20150123,11960
20150206,11938
20150215,11781
20150301,11484
20150305,11446
20150309,11021
20150313,10912
20150425,11358
20150525,11702
20150602,11630
20150606,11617
20150609,11608
