Date,Value
20130320,1884
20130321,1884
20130321,1887
20130322,1887
20130324,1897
20130325,1887
20130327,1897
20130328,1897
20130330,1912
20130331,1912
20130401,1922
20130402,1922
20130403,1927
20130404,1927
20130405,1922
20130407,1922
20130408,1922
20130409,1922
20130410,1922
20130411,1929
20130412,1929
20130413,1929
20130414,1929
20130415,1929
20130416,1929
20130417,1930
20130418,1930
20130419,1930
20130420,1930
20130421,1930
20130422,1930
20130423,1986
20130424,1986
20130425,1986
20130426,1986
20130427,1969
20130428,1969
20130429,1977
20130430,1977
20130502,1972
20130503,1972
20130504,1974
20130506,1974
20130506,1972
20130507,1979
20130508,1979
20130509,1979
20130510,1976
20130511,1976
20130512,1856
20130513,1856
20130514,1858
20130516,1854
20130517,1854
20130518,1863
20130519,1863
20130520,1874
20130521,1874
20130522,1877
20130524,1802
20130525,1802
20130526,1802
20130527,1694
20130528,1615
20130530,1372
20130531,1372
20130601,848
20130602,848
20130603,756
20130604,766
20130605,766
20130606,770
20130607,770
20130608,773
20130609,784
20130610,784
20130611,804
20130612,824
20130613,824
20130614,826
20130615,826
20130616,823
20130617,834
20130618,834
20130619,830
20130620,828
20130621,828
20130622,822
20130623,822
20130624,826
20130625,816
20130626,816
20130627,810
20130628,810
20130629,798
20130630,796
20130701,796
20130702,846
20130703,846
20130704,1461
20130705,1650
20130706,1650
20130707,1908
20130903,3706
20130904,3767
20130905,3767
20130906,3903
20130907,3903
20130908,3912
20130909,3912
20130910,3917
20130911,3917
20130912,3930
20130913,3930
20130914,3935
20130914,3935
20130915,3935
20130916,3935
20130917,3968
20130918,3975
20130919,3975
20130920,3975
20130921,3986
20130922,3986
20130923,4447
20130924,4447
20130925,4537
20130926,4537
20130927,4537
20130928,4647
20130929,4647
20130930,4737
20131002,4990
20131003,4990
20131004,4962
20131005,4962
20131006,4962
20131007,4967
20131008,4967
20131009,4975
20131010,4975
20131011,5055
20131012,5055
20131013,5064
20131014,5064
20131019,5159
20131020,5159
20131021,5159
20131102,5338
20131113,5376
20131119,5501
20131206,5318
20131224,5176
20131225,4687
20131231,4535
20140105,4232
20140110,4177
20140119,4087
20140123,4065
20140124,4031
20140126,4031
20140214,3794
20140220,3690
20140312,3533
20140326,3368
20140402,3296
20140404,3328
20140406,3340
20140412,3345
20140414,3339
20140416,3336
20140421,3340
20140501,4457
20140506,6060
20140512,7118
20140513,7118
20140520,7709
20140521,7709
20140522,7709
20140526,7370
20140529,7657
20140603,7768
20140609,7787
20140612,7866
20140622,7955
20140623,7967
20140625,8011
20140702,8130
20140706,8266
20140710,10868
20140711,9743
20140720,12824
20140726,13253
20140728,13253
20140801,10476
20140807,11289
20140809,10988
20140812,11311
20140817,11516
20140826,12290
20140828,12708
20140830,12761
20140904,12913
20140913,13027
20141011,11352
20150919,18052
20160702,8334
20160814,7890
20160928,8271
20160929,8271
20161105,11376
20161106,11376
20170131,15890
20170723,12295
20171008,14304
