Date,Value
20130312,-317
20130312,-317
20130312,-317
20130312,-317
20130313,-317
20130313,-317
20130313,-317
20130313,-317
20130313,-317
20130313,-317
20130313,-317
20130313,-317
20130313,-317
20130314,-317
20130314,-317
20130314,-317
20130314,-317
20130314,-317
20130314,-317
20130314,-317
20130315,-317
20130315,-317
20130315,-317
20130315,-317
20130316,-317
20130316,-317
20130316,-317
20130316,-317
20130316,-317
20130316,-317
20130316,-317
20130316,-317
20130317,-317
20130317,-317
20130317,-317
20130317,-317
20130317,-317
20130317,-317
20130317,-317
20130317,-317
20130318,-317
20130318,-317
20130318,-317
20130318,-317
20130318,-317
20130318,-317
20130318,-317
20130318,-317
20130319,-317
20130319,-317
20130319,-317
20130319,-317
20130319,-317
20130319,-317
20130319,-317
20130319,-317
20130319,-317
20130319,-317
20130319,-317
20130319,-317
20130319,-317
20130320,-317
20130320,-317
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130320,-123
20130321,-123
20130321,-78
20130321,-78
20130321,-78
20130321,-78
20130321,-78
20130321,-78
20130321,-79
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130324,-78
20130324,-78
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130327,-78
20130327,-78
20130327,-78
20130327,-78
20130327,-78
20130327,-78
20130327,-78
20130327,-79
20130327,-79
20130327,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-70
20130328,-70
20130328,-71
20130328,-71
20130328,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-70
20130330,-70
20130330,-70
20130330,-70
20130330,-70
20130330,-69
20130330,-69
20130330,-69
20130330,-69
20130330,-69
20130331,-69
20130331,-69
20130331,-69
20130331,-70
20130331,-70
20130331,-70
20130331,-70
20130331,-69
20130331,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-70
20130402,-70
20130402,-70
20130402,-70
20130402,-70
20130402,-70
20130402,-70
20130402,-70
20130402,-69
20130402,-69
20130403,-72
20130403,-72
20130403,-72
20130403,-72
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-74
20130403,-74
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-71
20130405,-71
20130406,-71
20130406,-71
20130406,-71
20130406,-70
20130406,-70
20130406,-70
20130406,-70
20130406,-70
20130406,-70
20130407,-70
20130407,-70
20130407,-70
20130407,-71
20130407,-72
20130407,-73
20130407,-73
20130407,-73
20130407,-73
20130408,-73
20130408,-73
20130408,-73
20130408,-73
20130408,-73
20130408,-73
20130408,-73
20130408,-72
20130409,-72
20130409,-72
20130409,-72
20130409,-72
20130409,-72
20130409,-72
20130409,-71
20130409,-72
20130409,-72
20130410,-72
20130410,-71
20130410,-71
20130410,-71
20130410,-70
20130410,-70
20130410,-72
20130410,-72
20130410,-75
20130411,-75
20130411,-75
20130411,-75
20130411,-75
20130411,-76
20130411,-76
20130411,-76
20130411,-73
20130411,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130413,-73
20130413,-73
20130413,-73
20130413,-73
20130413,-73
20130413,-71
20130413,-72
20130413,-73
20130414,-73
20130414,-73
20130414,-73
20130414,-73
20130414,-73
20130414,-73
20130414,-69
20130414,-69
20130414,-73
20130415,-73
20130415,-72
20130415,-72
20130415,-72
20130415,-72
20130415,-72
20130415,-67
20130415,-68
20130415,-69
20130415,-68
20130416,-68
20130416,-68
20130416,-68
20130416,-68
20130416,-69
20130416,-73
20130416,-73
20130416,-74
20130416,-74
20130417,-74
20130417,-74
20130417,-74
20130417,-74
20130417,-74
20130417,-73
20130417,-73
20130417,-73
20130417,-73
20130418,-73
20130418,-73
20130418,-73
20130418,-74
20130418,-73
20130418,-73
20130418,-73
20130418,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-72
20130419,-72
20130419,-72
20130419,-72
20130420,-72
20130420,-72
20130420,-72
20130420,-71
20130420,-71
20130420,-71
20130420,-70
20130420,-71
20130420,-71
20130421,-71
20130421,-71
20130421,-71
20130421,-71
20130421,-71
20130421,-72
20130421,-72
20130421,-72
20130421,-72
20130422,-72
20130422,-72
20130422,-72
20130422,-72
20130422,-72
20130422,-71
20130422,-71
20130422,-71
20130423,-71
20130423,-71
20130423,-71
20130423,-71
20130423,-71
20130423,-71
20130423,-72
20130423,-72
20130423,-72
20130423,-72
20130424,-72
20130424,-72
20130424,-72
20130424,-72
20130424,-72
20130424,-72
20130424,-72
20130424,-72
20130424,-72
20130425,-72
20130425,-72
20130425,-72
20130425,-72
20130425,-72
20130425,-72
20130425,-72
20130425,-72
20130425,-72
20130426,-72
20130426,-72
20130426,-72
20130426,-72
20130426,-72
20130426,-72
20130426,-71
20130426,-71
20130427,-71
20130427,-71
20130427,-71
20130427,-71
20130427,-71
20130427,-72
20130427,-72
20130427,-72
20130427,-73
20130428,-73
20130428,-73
20130428,-73
20130428,-73
20130428,-73
20130428,-72
20130428,-72
20130428,-72
20130428,-72
20130428,-72
20130429,-72
20130429,-72
20130429,-72
20130429,-72
20130429,-73
20130429,-72
20130429,-72
20130429,-72
20130429,-72
20130430,-72
20130430,-72
20130430,-72
20130430,-72
20130430,-72
20130430,-72
20130430,-73
20130430,-73
20130430,-73
20130501,-73
20130501,-73
20130501,-73
20130501,-73
20130501,-73
20130501,-73
20130501,-73
20130501,-73
20130501,-73
20130502,-73
20130502,-73
20130502,-73
20130502,-73
20130502,-74
20130502,-74
20130502,-72
20130502,-72
20130502,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-71
20130504,-71
20130504,-71
20130504,-71
20130505,-71
20130505,-71
20130505,-71
20130505,-71
20130505,-71
20130505,-71
20130505,-71
20130505,-71
20130506,-71
20130506,-71
20130506,-71
20130506,-71
20130506,-71
20130506,-70
20130506,-69
20130506,-69
20130506,-69
20130506,-69
20130507,-69
20130507,-69
20130507,-69
20130507,-69
20130507,-70
20130507,-70
20130507,-71
20130507,-71
20130507,-71
20130508,-71
20130508,-71
20130508,-71
20130508,-71
20130508,-71
20130508,-71
20130508,-71
20130508,-71
20130508,-71
20130509,-71
20130509,-71
20130509,-71
20130509,-71
20130509,-71
20130509,-71
20130509,-73
20130509,-73
20130510,-73
20130510,-73
20130510,-73
20130510,-73
20130510,-73
20130510,-73
20130510,-73
20130510,-73
20130510,-73
20130511,-73
20130511,-74
20130511,-72
20130511,-72
20130511,-72
20130511,-72
20130511,-72
20130511,-72
20130511,-73
20130512,-73
20130512,-73
20130512,-73
20130512,-73
20130512,-73
20130512,-73
20130512,-73
20130512,-73
20130512,-73
20130512,-73
20130513,-73
20130513,-73
20130513,-73
20130513,-73
20130513,-73
20130513,-73
20130513,-73
20130513,-73
20130513,-73
20130513,-73
20130513,-73
20130514,-73
20130514,-73
20130514,-73
20130514,-73
20130514,-73
20130514,-73
20130514,-73
20130514,-73
20130514,-73
20130515,-73
20130515,-73
20130515,-73
20130515,-73
20130515,-72
20130515,-72
20130515,-72
20130515,-72
20130515,-72
20130516,-72
20130516,-72
20130516,-72
20130516,-72
20130516,-73
20130516,-72
20130516,-71
20130516,-71
20130516,-71
20130517,-71
20130517,-71
20130517,-71
20130517,-71
20130517,-71
20130517,-72
20130517,-72
20130517,-72
20130517,-72
20130518,-72
20130518,-72
20130518,-72
20130518,-72
20130518,-72
20130518,-72
20130518,-72
20130518,-71
20130518,-71
20130519,-71
20130519,-71
20130519,-71
20130519,-71
20130519,-71
20130519,-71
20130519,-71
20130519,-71
20130519,-71
20130519,-71
20130520,-71
20130520,-71
20130520,-71
20130520,-72
20130520,-72
20130520,-72
20130520,-72
20130520,-72
20130520,-72
20130520,-73
20130521,-73
20130521,-73
20130521,-74
20130521,-74
20130521,-72
20130521,-72
20130521,-72
20130521,-72
20130521,-72
20130522,-72
20130522,-72
20130522,-71
20130522,-70
20130522,-68
20130522,-66
20130522,-58
20130523,-58
20130523,-58
20130523,-58
20130523,-58
20130523,-58
20130523,-62
20130523,-62
20130523,-62
20130524,-62
20130524,-62
20130524,-66
20130524,-67
20130524,-67
20130524,-71
20130524,-72
20130525,-72
20130525,-72
20130525,-72
20130525,-72
20130525,-72
20130526,-72
20130526,-72
20130526,-72
20130526,-72
20130526,-72
20130526,-72
20130527,-72
20130527,-72
20130527,-73
20130527,-73
20130527,-73
20130527,-73
20130528,-73
20130528,-73
20130528,-73
20130528,-73
20130528,-73
20130529,-73
20130529,-73
20130529,-72
20130529,-72
20130529,-72
20130530,-72
20130530,-72
20130530,-72
20130530,-72
20130530,-72
20130530,-72
20130530,-72
20130530,-72
20130530,-73
20130531,-73
20130531,-73
20130531,-72
20130531,-72
20130531,-73
20130601,-73
20130601,-73
20130601,-74
20130601,-76
20130601,-76
20130602,-76
20130602,-76
20130602,-77
20130602,-77
20130602,-77
20130603,-77
20130603,-77
20130603,-76
20130603,-77
20130603,-77
20130604,-77
20130604,-77
20130604,-77
20130604,-77
20130604,-77
20130605,-77
20130605,-77
20130605,-77
20130605,-77
20130605,-77
20130606,-77
20130606,-77
20130606,-77
20130606,-77
20130606,-77
20130607,-77
20130607,-77
20130607,-77
20130607,-77
20130607,-77
20130608,-77
20130608,-77
20130608,-77
20130608,-77
20130608,-77
20130609,-77
20130609,-77
20130609,-77
20130609,-77
20130609,-77
20130610,-77
20130610,-77
20130610,-76
20130610,-76
20130610,-76
20130610,-76
20130610,-76
20130610,-76
20130610,-76
20130611,-76
20130611,-76
20130611,-77
20130611,-77
20130611,-77
20130611,-77
20130611,-77
20130611,-77
20130611,-77
20130612,-77
20130612,-77
20130612,-76
20130612,-76
20130612,-76
20130612,-76
20130612,-76
20130612,-75
20130612,-75
20130613,-75
20130613,-75
20130613,-76
20130613,-77
20130613,-77
20130614,-77
20130614,-77
20130614,-76
20130614,-76
20130614,-76
20130614,-76
20130614,-76
20130614,-76
20130614,-76
20130614,-76
20130614,-76
20130614,-76
20130614,-76
20130615,-76
20130615,-76
20130615,-76
20130615,-75
20130615,-75
20130616,-75
20130616,-75
20130616,-75
20130616,-75
20130616,-75
20130616,-76
20130616,-76
20130617,-76
20130617,-76
20130617,-76
20130617,-74
20130617,-74
20130618,-74
20130618,-74
20130618,-74
20130618,-78
20130618,-78
20130619,-78
20130619,-78
20130619,-78
20130619,-78
20130619,-78
20130620,-78
20130620,-78
20130620,-78
20130620,-78
20130620,-78
20130621,-78
20130621,-78
20130621,-72
20130621,-73
20130621,-73
20130622,-73
20130622,-73
20130622,-74
20130622,-75
20130622,-75
20130623,-75
20130623,-75
20130623,-75
20130623,-74
20130623,-76
20130624,-76
20130624,-76
20130624,-76
20130624,-76
20130624,-75
20130625,-75
20130625,-75
20130625,-75
20130625,-75
20130625,-75
20130626,-75
20130626,-75
20130626,-75
20130626,-75
20130626,-74
20130627,-74
20130627,-74
20130627,-74
20130627,-73
20130627,-72
20130628,-72
20130628,-72
20130628,-72
20130628,-73
20130628,-73
20130629,-73
20130629,-73
20130629,-73
20130629,-73
20130629,-73
20130630,-73
20130630,-73
20130630,-73
20130630,-73
20130630,-74
20130701,-74
20130701,-74
20130701,-74
20130701,-74
20130701,-74
20130702,-74
20130702,-74
20130702,-73
20130702,-74
20130702,-74
20130703,-74
20130703,-74
20130703,-76
20130703,-76
20130703,-78
20130704,-78
20130704,-78
20130704,-78
20130704,-75
20130705,-75
20130705,-75
20130705,-75
20130705,-75
20130705,-73
20130706,-74
20130706,-75
20130706,-75
20130706,-75
20130706,-75
20130707,-75
20130707,-75
20130707,-75
20130707,-75
20130707,-75
20130708,-75
20130708,-74
20130708,-74
20130708,-73
20130708,-73
20130709,-73
20130709,-75
20130709,-75
20130709,-75
20130709,-75
20130710,-75
20130710,-75
20130710,-75
20130710,-75
20130710,-76
20130710,-74
20130711,-74
20130711,-74
20130711,-74
20130711,-73
20130711,-73
20130712,-73
20130712,-73
20130712,-74
20130712,-75
20130712,-75
20130713,-75
20130713,-75
20130713,-75
20130713,-75
20130713,-75
20130714,-75
20130714,-75
20130714,-75
20130714,-75
20130714,-75
20130715,-75
20130715,-75
20130715,-74
20130715,-74
20130715,-74
20130716,-74
20130716,-74
20130716,-75
20130716,-75
20130716,-75
20130717,-75
20130717,-75
20130717,-75
20130717,-75
20130717,-75
20130718,-75
20130718,-75
20130718,-74
20130718,-75
20130718,-76
20130719,-76
20130719,-76
20130719,-75
20130719,-74
20130719,-74
20130720,-74
20130720,-74
20130720,-74
20130720,-73
20130720,-75
20130721,-75
20130721,-75
20130721,-75
20130721,-75
20130722,-73
20130722,-73
20130722,-73
20130722,-73
20130722,-73
20130722,-73
20130723,-73
20130723,-73
20130723,-73
20130723,-73
20130723,-73
20130724,-73
20130724,-73
20130724,-73
20130724,-73
20130724,-73
20130725,-73
20130725,-73
20130725,-73
20130725,-75
20130725,-75
20130725,-76
20130725,-76
20130726,-76
20130726,-76
20130726,-76
20130726,-75
20130726,-75
20130727,-75
20130727,-75
20130727,-75
20130727,-75
20130727,-75
20130728,-75
20130728,-75
20130728,-75
20130728,-75
20130728,-75
20130729,-75
20130729,-75
20130729,-75
20130729,-75
20130729,-75
20130730,-75
20130730,-75
20130730,-75
20130730,-75
20130730,-75
20130731,-75
20130731,-75
20130731,-75
20130731,-75
20130801,-76
20130801,-76
20130801,-76
20130801,-76
20130801,-76
20130801,-76
20130802,-76
20130802,-76
20130802,-76
20130802,-76
20130802,-74
20130802,-74
20130803,-74
20130803,-74
20130803,-74
20130803,-73
20130804,-73
20130804,-73
20130804,-73
20130804,-73
20130804,-73
20130804,-73
20130805,-73
20130805,-73
20130805,-73
20130805,-73
20130805,-73
20130806,-73
20130806,-73
20130806,-73
20130806,-73
20130806,-73
20130807,-73
20130807,-73
20130807,-73
20130807,-73
20130808,-73
20130808,-73
20130808,-73
20130808,-73
20130808,-73
20130808,-73
20130809,-73
20130809,-73
20130809,-73
20130809,-73
20130809,-73
20130810,-73
20130810,-73
20130810,-73
20130810,-73
20130810,-73
20130811,-73
20130811,-73
20130811,-73
20130811,-73
20130811,-73
20130812,-73
20130812,-73
20130812,-73
20130812,-73
20130812,-73
20130813,-73
20130813,-73
20130813,-73
20130813,-73
20130813,-73
20130814,-73
20130814,-73
20130814,-73
20130814,-73
20130814,-73
20130815,-73
20130815,-73
20130815,-74
20130815,-73
20130815,-73
20130816,-73
20130816,-73
20130816,-73
20130816,-73
20130816,-73
20130817,-73
20130817,-73
20130817,-74
20130817,-73
20130817,-73
20130818,-73
20130818,-73
20130818,-73
20130818,-74
20130818,-74
20130819,-74
20130819,-74
20130819,-73
20130819,-73
20130819,-73
20130820,-73
20130820,-73
20130820,-73
20130820,-73
20130820,-73
20130821,-73
20130821,-73
20130821,-73
20130821,-73
20130821,-73
20130822,-73
20130822,-73
20130822,-73
20130822,-75
20130822,-75
20130823,-75
20130823,-75
20130823,-76
20130823,-76
20130824,-76
20130824,-76
20130824,-75
20130824,-73
20130824,-73
20130825,-73
20130825,-73
20130825,-73
20130825,-75
20130825,-75
20130826,-75
20130826,-75
20130826,-74
20130826,-73
20130826,-73
20130827,-73
20130827,-73
20130827,-74
20130827,-73
20130827,-73
20130828,-73
20130828,-73
20130828,-73
20130828,-73
20130828,-77
20130829,-77
20130829,-77
20130829,-77
20130829,-76
20130829,-73
20130830,-73
20130830,-73
20130830,-73
20130830,-73
20130831,-73
20130831,-73
20130831,-73
20130831,-75
20130831,-75
20130831,-75
20130901,-75
20130901,-75
20130901,-74
20130901,-74
20130902,-74
20130902,-74
20130902,-74
20130902,-74
20130902,-74
20130902,-74
20130902,-74
20130902,-75
20130903,-75
20130903,-75
20130903,-76
20130903,-76
20130904,-76
20130904,-76
20130904,-76
20130904,-76
20130904,-74
20130905,-71
20130905,-71
20130905,-71
20130905,-72
20130905,-72
20130906,-72
20130906,-72
20130906,-72
20130906,-72
20130906,-71
20130906,-71
20130907,-71
20130907,-71
20130907,-71
20130907,-71
20130908,-71
20130908,-71
20130908,-71
20130908,-71
20130908,-71
20130909,-71
20130909,-71
20130909,-71
20130909,-71
20130909,-75
20130910,-75
20130910,-75
20130910,-75
20130910,-75
20130910,-75
20130911,-71
20130911,-71
20130911,-71
20130911,-72
20130911,-73
20130911,-73
20130911,-73
20130911,-73
20130912,-76
20130912,-76
20130912,-76
20130912,-69
20130912,-64
20130912,-20
20130912,-19
20130913,-33
20130913,-32
20130913,-32
20130913,-30
20130913,-30
20130914,-42
20130914,-42
20130914,-42
20130914,-42
20130914,-29
20130914,-29
20130914,-29
20130914,-32
20130914,-33
20130914,-33
20130915,-39
20130915,-39
20130915,-39
20130915,-39
20130915,-39
20130915,-39
20130916,-39
20130916,-39
20130916,-39
20130916,-39
20130916,-40
20130916,-41
20130917,-41
20130917,-41
20130917,-41
20130917,-41
20130918,-44
20130918,-44
20130918,-44
20130918,-44
20130918,-44
20130918,-44
20130918,-44
20130919,-43
20130919,-43
20130919,-43
20130919,-42
20130919,-42
20130920,-49
20130920,-49
20130920,-49
20130920,-49
20130920,-49
20130920,-43
20130920,-44
20130921,-48
20130921,-56
20130921,-56
20130921,-55
20130921,-55
20130921,-56
20130922,-56
20130922,-56
20130922,-55
20130922,-55
20130923,-55
20130923,-55
20130923,-55
20130923,-54
20130923,-54
20130924,-54
20130924,-54
20130924,-54
20130924,-54
20130924,-54
20130924,-55
20130925,-55
20130925,-55
20130925,-56
20130925,-57
20130925,-57
20130926,-57
20130926,-57
20130926,-57
20130926,-57
20130926,-57
20130927,-57
20130927,-57
20130927,-57
20130927,-57
20130927,-57
20130928,-57
20130928,-57
20130928,-57
20130928,-57
20130928,-57
20130929,-57
20130929,-57
20130929,-57
20130929,-57
20130929,-57
20130930,-57
20130930,-57
20130930,-57
20130930,-56
20130930,-56
20131001,-56
20131001,-56
20131001,-56
20131001,-56
20131001,-56
20131002,-56
20131002,-56
20131002,-55
20131002,-56
20131003,-56
20131003,-56
20131003,-56
20131003,-56
20131003,-56
20131004,-56
20131004,-56
20131004,-56
20131004,-56
20131004,-56
20131004,-56
20131005,-56
20131005,-56
20131005,-56
20131005,-56
20131005,-56
20131006,-56
20131006,-56
