Date,Value
20130312,0
20130312,0
20130312,0
20130312,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130315,0
20130315,0
20130315,0
20130315,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130320,0
20130320,0
20130320,3.061
20130320,3.061
20130320,3.061
20130320,3.061
20130320,3.061
20130320,3.061
20130320,3.061
20130320,3.061
20130320,3.061
20130320,3.061
20130320,3.061
20130320,3.06
20130320,3.06
20130320,3.06
20130321,3.06
20130321,3.786
20130321,3.786
20130321,3.786
20130321,3.785
20130321,3.777
20130321,3.777
20130321,3.777
20130322,3.79
20130322,3.79
20130322,3.79
20130322,3.79
20130322,3.79
20130322,3.79
20130322,3.789
20130322,3.789
20130322,3.789
20130322,3.789
20130322,3.789
20130322,3.789
20130322,3.783
20130323,3.783
20130323,3.783
20130323,3.783
20130323,3.783
20130323,3.783
20130323,3.783
20130323,3.783
20130323,3.783
20130323,3.783
20130324,3.783
20130324,3.782
20130324,3.782
20130324,3.782
20130324,3.782
20130324,3.782
20130324,3.773
20130324,3.773
20130324,3.786
20130324,3.786
20130325,3.786
20130325,3.786
20130325,3.786
20130325,3.786
20130325,3.786
20130325,3.786
20130325,3.786
20130325,3.786
20130325,3.786
20130325,3.786
20130325,3.786
20130325,3.786
20130326,3.78
20130326,3.78
20130326,3.78
20130326,3.78
20130326,3.78
20130326,3.78
20130326,3.78
20130326,3.78
20130326,3.78
20130326,3.78
20130326,3.78
20130327,3.78
20130327,3.78
20130327,3.78
20130327,3.78
20130327,3.78
20130327,3.78
20130327,3.78
20130327,3.775
20130327,3.775
20130327,3.775
20130328,3.775
20130328,3.775
20130328,3.775
20130328,3.775
20130328,3.775
20130328,3.775
20130328,3.775
20130328,3.775
20130328,3.775
20130328,3.775
20130328,3.988
20130328,3.988
20130328,3.97
20130328,3.97
20130328,4.032
20130329,4.032
20130329,4.032
20130329,4.032
20130329,4.032
20130329,4.032
20130329,4.032
20130329,4.032
20130329,4.027
20130329,4.027
20130330,4.027
20130330,4.027
20130330,4.027
20130330,4.027
20130330,4.027
20130330,4.038
20130330,4.015
20130330,4.018
20130330,4.018
20130331,4.018
20130331,4.018
20130331,4.018
20130331,4.018
20130331,4.018
20130331,4.02
20130331,4.02
20130331,4.02
20130331,4.043
20130401,4.043
20130401,4.043
20130401,4.043
20130401,4.043
20130401,4.043
20130401,4.043
20130401,4.05
20130401,4.044
20130401,4.044
20130401,4.022
20130402,4.02
20130402,4.02
20130402,4.02
20130402,4.02
20130402,4.02
20130402,4.02
20130402,4.02
20130402,4.02
20130402,4.02
20130402,4.035
20130402,4.035
20130402,4.035
20130402,4.046
20130402,4.046
20130403,4.061
20130403,4.061
20130403,4.061
20130403,4.061
20130403,4.061
20130403,4.061
20130403,4.061
20130403,4.061
20130403,4.065
20130403,4.036
20130403,4.036
20130403,4.035
20130403,4.035
20130404,4.014
20130404,4.014
20130404,4.014
20130404,4.014
20130404,4.014
20130404,4.013
20130404,4.013
20130404,4.013
20130404,4.013
20130404,4.013
20130404,4.021
20130405,4.021
20130405,4.021
20130405,4.021
20130405,4.021
20130405,4.021
20130405,4.018
20130405,4.018
20130405,4.018
20130405,4.011
20130405,4.011
20130406,4.011
20130406,4.011
20130406,4.011
20130406,4.011
20130406,4.01
20130406,4.009
20130406,4.009
20130406,4.004
20130406,4.004
20130407,4.004
20130407,4.004
20130407,4.004
20130407,4.004
20130407,4.013
20130407,4.013
20130407,4.023
20130407,4.023
20130407,4.023
20130408,4.023
20130408,4.023
20130408,4.023
20130408,4.023
20130408,4.023
20130408,4.022
20130408,4.022
20130408,4.018
20130409,4.028
20130409,4.028
20130409,4.028
20130409,4.028
20130409,4.028
20130409,4.018
20130409,4.018
20130409,4.018
20130409,4.01
20130410,4.01
20130410,4.01
20130410,4.01
20130410,4.01
20130410,4.01
20130410,4.008
20130410,3.899
20130410,3.899
20130410,3.923
20130411,3.923
20130411,3.922
20130411,3.922
20130411,3.922
20130411,3.916
20130411,3.918
20130411,3.913
20130411,3.894
20130411,3.894
20130412,3.894
20130412,3.894
20130412,3.894
20130412,3.894
20130412,3.894
20130412,3.893
20130412,3.881
20130412,3.881
20130412,3.881
20130412,3.881
20130413,3.881
20130413,3.881
20130413,3.881
20130413,3.881
20130413,3.881
20130413,3.902
20130413,3.902
20130413,3.902
20130414,3.902
20130414,3.901
20130414,3.901
20130414,3.901
20130414,3.901
20130414,3.897
20130414,3.951
20130414,3.951
20130414,3.974
20130415,3.974
20130415,3.972
20130415,3.972
20130415,3.972
20130415,3.972
20130415,3.972
20130415,3.956
20130415,3.956
20130415,3.956
20130415,3.956
20130416,3.956
20130416,3.956
20130416,3.956
20130416,3.956
20130416,3.956
20130416,3.965
20130416,3.965
20130416,3.965
20130416,3.965
20130417,3.965
20130417,3.965
20130417,3.965
20130417,3.965
20130417,3.95
20130417,3.933
20130417,3.933
20130417,3.933
20130417,3.93
20130418,3.93
20130418,3.93
20130418,3.93
20130418,3.916
20130418,3.916
20130418,3.916
20130418,3.917
20130418,3.917
20130419,3.917
20130419,3.917
20130419,3.917
