Date,Value
20130320,350
20130321,350
20130321,350
20130322,350
20130323,350
20130324,350
20130325,350
20130327,350
20130328,450
20130329,450
20130330,450
20130331,450
20130401,450
20130402,450
20130403,450
20130404,450
20130405,450
20130406,450
20130407,450
20130408,450
20130409,450
20130410,450
20130411,450
20130412,450
20130413,450
20130414,450
20130415,450
20130416,450
20130417,450
20130418,450
20130419,450
20130420,450
20130421,450
20130422,450
20130423,450
20130424,450
20130425,450
20130426,450
20130427,450
20130428,450
20130429,450
20130430,450
20130502,450
20130503,450
20130504,450
20130506,450
20130506,450
20130507,450
20130508,450
20130509,450
20130510,450
20130511,450
20130512,450
20130513,450
20130514,450
20130515,450
20130516,450
20130517,450
20130518,450
20130519,450
20130520,450
20130521,450
20130522,450
20130524,475
20130525,475
20130526,475
20130527,475
20130528,475
20130530,475
20130531,475
20130601,475
20130603,475
20130604,475
20130605,475
20130606,475
20130607,475
20130608,475
20130609,475
20130610,475
20130611,475
20130612,475
20130613,475
20130614,475
20130615,475
20130616,475
20130617,475
20130618,475
20130619,475
20130620,475
20130621,475
20130622,475
20130623,475
20130624,475
20130625,475
20130626,475
20130627,475
20130628,475
20130629,475
20130630,475
20130701,475
20130702,475
20130703,475
20130704,475
20130705,475
20130706,475
20130707,475
20130708,475
20130709,475
20130710,475
20130711,475
20130712,475
20130713,475
20130714,475
20130715,475
20130716,475
20130717,475
20130718,475
20130719,475
20130720,475
20130721,475
20130722,475
20130723,475
20130724,475
20130725,475
20130726,475
20130727,475
20130728,475
20130729,475
20130730,475
20130731,475
20130803,475
20130804,475
20130805,475
20130806,475
20130807,475
20130808,475
20130809,475
20130810,475
20130811,475
20130812,475
20130813,475
20130814,475
20130815,475
20130816,475
20130817,475
20130818,475
20130819,475
20130820,475
20130821,475
20130822,475
20130824,475
20130825,475
20130826,475
20130827,475
20130828,475
20130829,475
20130830,475
20130831,475
20130901,475
20130903,475
20130904,475
20130905,475
20130906,475
20130907,475
20130908,475
20130909,475
20130910,475
20130911,475
20130912,475
20130913,475
20130914,475
20130914,475
20130915,475
20130916,475
20130917,475
20130918,475
20130920,475
20130921,475
20130922,475
20130923,475
20130924,475
20130925,475
20130926,500
20130927,500
20130928,500
20130929,500
20130930,500
20131002,500
20131003,500
20131004,500
20131005,500
20131006,500
20131007,500
20131008,500
20131009,500
20131010,500
20131011,500
20131012,500
20131013,500
20131014,500
20131015,500
20131016,500
20131017,500
20131018,500
20131019,500
20131020,500
20131021,500
20131022,500
20131023,500
20131024,500
20131025,500
20131026,500
20131027,500
20131028,500
20131029,500
20131030,500
20131031,500
20131101,500
20131102,500
20131103,500
20131104,500
20131105,500
20131106,500
20131107,500
20131108,500
20131109,500
20131110,500
20131111,500
20131112,500
20131113,500
20131114,500
20131116,500
20131117,500
20131118,500
20131119,500
20131120,500
20131121,500
20131122,500
20131123,500
20131124,500
20131125,500
20131126,500
20131127,500
20131128,500
20131129,500
20131130,500
20131202,500
20131203,500
20131204,500
20131205,500
20131206,500
20131207,500
20131208,500
20131209,500
20131210,500
20131211,500
20131212,500
20131213,500
20131214,500
20131215,500
20131216,500
20131217,500
20131218,500
20131219,500
20131220,500
20131221,500
20131222,500
20131223,500
20131224,500
20131225,500
20131226,500
20131227,500
20131228,500
20131229,500
20131230,500
20131231,500
20140101,500
20140102,500
20140103,500
20140104,500
20140105,500
20140106,500
20140107,500
20140108,500
20140109,500
20140110,500
20140111,500
20140112,500
20140113,500
20140114,500
20140115,500
20140116,500
20140117,500
20140118,500
20140119,500
20140120,500
20140121,500
20140122,500
20140123,500
20140124,475
20140125,475
20140126,475
20140127,475
20140129,475
20140130,475
20140131,475
20140201,475
20140202,475
20140203,475
20140204,475
20140205,475
20140206,475
20140207,475
20140208,475
20140209,475
20140210,475
20140211,500
20140212,500
20140213,500
20140214,500
20140215,500
20140216,500
20140217,500
20140218,500
20140220,500
20140221,500
20140222,500
20140223,500
20140224,500
20140225,500
20140226,500
20140227,500
20140228,500
20140303,500
20140304,500
20140306,500
20140307,500
20140308,500
20140309,500
20140310,500
20140311,500
20140312,500
20140313,500
20140314,500
20140315,500
20140316,500
20140317,500
20140318,500
20140319,500
20140320,500
20140321,500
20140322,500
20140323,500
20140324,500
20140325,500
20140326,500
20140327,500
20140329,500
20140330,500
20140401,500
20140402,500
20140403,500
20140404,500
20140405,500
20140406,500
20140407,500
20140408,500
20140409,500
20140410,500
20140411,500
20140412,500
20140413,500
20140414,500
20140415,500
20140416,500
20140417,450
20140418,450
20140419,450
20140421,450
20140422,450
20140423,450
20140424,450
20140425,450
20140426,450
20140428,450
20140429,450
20140430,450
20140501,450
20140502,450
20140503,450
20140505,450
20140506,450
20140508,450
20140511,450
20140512,450
20140513,450
20140514,450
20140515,450
20140516,450
20140517,450
20140519,450
20140520,450
20140521,425
20140522,425
20140526,425
20140527,425
20140529,425
20140530,425
20140531,425
20140601,425
20140603,425
20140605,425
20140606,425
20140607,425
20140609,425
20140611,425
20140612,425
20140613,425
20140614,425
20140615,425
20140617,425
20140618,425
20140619,425
20140621,425
20140622,425
20140623,425
20140624,425
20140625,425
20140627,425
20140629,425
20140629,425
20140702,425
20140703,425
20140705,375
20140706,375
20140708,375
20140709,375
20140710,375
20140711,375
20140712,375
20140714,375
20140716,375
20140718,375
20140720,375
20140721,375
20140722,375
20140723,375
20140724,375
20140725,375
20140726,375
20140727,375
20140728,375
20140729,375
20140731,375
20140801,375
20140803,375
20140805,375
20140806,375
20140807,375
20140808,375
20140809,375
20140810,375
20140811,375
20140812,375
20140814,375
20140815,375
20140817,375
20140818,375
20140819,375
20140821,375
20140822,375
20140823,375
20140824,375
20140825,375
20140826,375
20140827,375
20140828,375
20140830,375
20140831,375
20140901,375
20140903,375
20140904,375
20140905,375
20140906,375
20140907,375
20140908,375
20140909,375
20140910,375
20140912,375
20140913,375
20140914,375
20140916,375
20141015,350
20141017,350
20141018,350
20141019,350
20141024,350
20141024,350
20141025,350
20141026,350
20141028,350
20141029,350
20141031,350
20141106,350
20141107,350
20141117,350
20141119,350
20141120,350
20141121,350
20141122,350
20141123,350
20141125,350
20141126,350
20141128,350
20141129,350
20141130,350
20141202,350
20141205,350
20141206,350
20141207,350
20141208,350
20141209,350
20141212,350
20141213,350
20141214,350
20141215,350
20141217,350
20141218,350
20141219,350
20141220,350
20141221,350
20141222,350
20141223,375
20141225,375
20141226,375
20141227,375
20141228,375
20141229,375
20141230,375
20141231,375
20150101,375
20150102,375
20150106,375
20150111,375
20150112,375
20150112,375
20150113,375
20150114,375
20150115,375
20150116,375
20150117,375
20150118,375
20150119,375
20150120,375
20150122,375
20150123,375
20150128,375
20150129,375
20150130,375
20150131,375
20150201,375
20150204,375
20150205,375
20150206,375
20150215,375
20150223,375
20150301,375
20150303,375
20150305,375
20150309,375
20150309,375
20150313,375
20150323,325
20150406,325
20150419,350
20150424,350
20150425,350
20150425,350
20150428,350
20150512,350
20150517,350
20150518,350
20150518,350
20150522,350
20150524,350
20150525,350
20150528,350
20150602,350
20150602,350
20150605,350
20150606,350
20150606,350
20150607,350
20150608,350
20150609,350
20150609,400
20150613,400
20150617,400
20150619,400
20150621,400
20150623,400
20150625,400
20150626,400
20150628,400
20150628,400
20150815,400
20150816,400
20150822,400
20150827,400
20150901,400
20150904,400
20150906,400
20150908,400
20150908,400
20150917,400
20150919,400
20150919,400
20151029,350
20160112,300
20160219,300
20160225,300
20160227,300
20160303,300
20160305,300
20160306,300
