Date,Value
20130321,2761
20130321,2761
20130323,2761
20130324,2761
20130327,2761
20130329,2761
20130405,2779
20130406,2779
20130408,2779
20130412,2779
20130415,2779
20130419,2761
20130420,2779
20130421,2779
20130423,3095
20130428,3095
20130504,3609
20130506,3609
20130507,3609
20130509,3609
20130510,3609
20130513,3609
20130514,3609
20130517,4031
20130524,4031
20130527,4031
20130530,4031
20130531,4031
20130601,3811
20130602,3811
20130605,3811
20130606,3811
20130609,4144
20130610,4144
20130613,4144
20130618,2846
20130621,2749
20130623,2749
20130625,2749
20130629,2738
20130705,2738
20130706,2738
20130707,2738
20130708,2738
20130709,2738
20130710,2738
20130711,2738
20130713,2760
20130714,2760
20130718,2760
20130720,2760
20130722,2760
20130724,2760
20130725,2760
20130726,2760
20130727,2760
20130730,2760
20130731,2760
20130803,2760
20130806,2760
20130807,2760
20130808,2760
20130809,2760
20130815,2760
20130817,2760
20130819,2760
20130822,2760
20130828,2809
20130831,2809
20130901,2809
20130903,2809
20130910,2801
20130914,2904
20130915,2904
20130916,2904
20130918,2908
20130920,2908
20130925,2908
20130926,2908
20130927,2908
20130928,2908
20130929,2908
20130930,2908
20131002,2459
20131003,2459
20131004,2459
20131005,2459
20131006,2459
20131007,2459
20131009,2459
20131010,2491
20131012,2491
20131013,2491
20131014,2491
20131015,2491
20131016,2491
20131017,2491
20131018,2491
20131019,2816
20131020,2816
20131021,2816
20131022,2816
20131025,2881
20131027,2881
20131028,2881
20131030,2881
20131101,2881
20131102,2881
20131103,2881
20131104,2881
20131105,2881
20131106,2881
20131107,2649
20131108,2649
20131109,2649
20131110,2649
20131111,2649
20131112,2649
20131113,2649
20131114,2649
20131116,2649
20131117,2649
20131118,2649
20131119,2649
20140912,50
20140913,50
20140914,50
20140916,2
20141010,2
20141011,2
20141015,2
20141130,2901
20141202,2901
20141209,2932
20141213,2932
20141215,2932
20170625,2738
20170723,3062
20171008,4818
20171008,4818
20180215,5475
20180306,3315
20180316,3315
20180316,3315
20180316,3315
20180319,3315
20180319,3315
20180320,3315
20180321,3315
20180322,3315
20180323,3315
20180324,3315
20180325,3315
20180326,3315
20180327,3315
20180328,3315
20180329,3315
20180330,3315
20180331,3315
20180401,3315
20180402,3315
20180403,3315
20180404,3315
20180405,3315
20180406,3315
20180407,3315
20180408,3315
20180410,3315
20180411,3315
20180411,3315
20180412,3315
20180413,3315
20180414,3315
20180415,3315
20180419,3315
20180421,3315
20180422,3315
20180424,3315
20180425,3315
20180426,3315
20180427,3315
20180428,3315
20180429,3315
20180430,3315
20180501,3315
20180502,3315
20180505,3315
20180506,3315
20180507,3315
20180508,3315
20180511,3315
20180512,3315
20180513,3315
20180514,3315
20180525,3315
20180526,3315
20180527,3315
20180528,3315
20180530,3315
20180530,3315
20180531,3315
20180601,3315
20180602,3315
20180604,3315
20180604,3315
20180605,3315
20180606,3315
20180607,3315
20180608,3315
20180609,3315
20180610,3315
20180611,3315
20180612,3315
20180613,3315
20180614,3315
20180615,3315
20180616,3315
20180617,3315
20180618,3315
20180619,3315
20180620,3315
20180622,3315
20180623,3315
20180623,3315
20180624,3315
20180625,3315
20180626,3315
20180627,3315
20180628,3315
20180629,3315
20180701,3315
20180702,3315
20180703,3315
20180704,3315
20180705,3315
20180706,3315
20180707,3315
20180708,3315
20180710,3315
20180711,3315
20180712,3315
20180712,3315
20180713,3315
20180714,3315
20180715,3315
20180716,3315
20180717,3315
20180718,3315
20180719,3315
20180720,3315
20180725,3315
20180728,3315
20180729,3315
20180730,3315
20180731,3315
20180801,3315
20180804,3315
20180805,3315
20180806,3315
20180808,3315
20180809,3315
20180811,3315
20180812,3315
20180814,3315
20180815,3315
20180816,3315
20180817,3315
20180818,3315
20180819,3315
20180820,3315
20180821,3315
20180822,3315
20180825,3315
20180826,3315
20180827,3315
20180828,3315
20180829,3315
20180830,3315
20180831,3315
20180902,3315
20180903,3315
20180904,3315
20180905,3315
20180907,3315
20180908,3315
20180910,3315
20180911,3315
20180912,3315
20180913,3315
20180914,3315
20180916,3315
20180917,3315
20180918,3315
20180919,3315
20180921,3315
20180922,3315
20180923,3315
20180924,3315
20180925,3315
20180926,3315
20180927,3315
20180928,3315
20180929,3315
20181002,3315
20181003,3315
20181004,3315
20181005,3315
20181006,3315
20181007,3315
20181008,3315
20181009,3315
20181010,3315
20181011,3315
20181012,3315
20181015,3315
20181016,3315
20181017,3315
20181018,3315
20181019,3315
20181020,3315
20181021,3315
20181022,3315
20181023,3315
20181024,3315
20181025,3315
20181026,3315
20181027,3315
20181028,3315
20181029,3315
20181030,3315
20181102,3315
20181103,3315
20181104,3315
20181107,3315
20181109,3315
20181111,3315
20181112,3315
20181124,3315
20181205,3315
20181214,3315
20181221,3315
20181225,3315
20181227,3315
20181228,3315
20181229,3315
20181231,3315
20190101,3315
20190103,3315
20190104,3315
20190105,3315
20190106,3315
20190107,3315
20190108,3315
20190109,3315
20190111,3315
20190113,3315
20190114,3315
20190115,3315
20190116,3315
20190117,3315
20190118,3315
20190121,3315
20190124,3315
20190126,3315
20190127,3315
20190128,3315
20190129,3315
20190130,3315
20190130,3315
20190131,3315
20190202,3315
20190203,3315
20190208,3315
20190212,3315
20190214,3315
20190214,3315
20190215,3315
20190216,3315
20190217,3315
20190218,3315
20190219,3315
20190221,3315
20190221,3315
20190308,3315
20190309,3315
20190314,3315
20190316,3315
20190317,3315
20190319,3315
20190321,3315
20190322,3315
20190323,3315
20190324,3315
20190325,3315
20190326,3315
20190328,3315
20190329,3315
20190330,3315
20190331,3315
20190402,3315
20190404,3315
20190406,3315
20190407,3315
20190408,3315
20190409,3315
20190410,3315
20190411,3315
20190412,3315
20190413,3315
20190414,3315
20190416,3315
20190418,3315
20190420,3315
20190421,3315
20190422,3315
20190423,3315
20190424,3315
20190425,3315
