Date,Value
20120906,303
20120907,303
20120908,303
20120908,305
20120909,305
20120910,305
20120912,305
20120912,308
20120914,287
20120914,287
20120915,287
20120917,287
20120917,286
20120919,305
20120919,307
20120920,300
20120922,300
20120922,308
20120923,308
20120925,306
20120926,308
20121009,273
20121010,270
20121011,270
20121012,270
20121013,270
20121014,270
20121015,270
20121017,270
20121018,282
20121019,282
20121020,282
20121021,289
20121022,289
20121023,285
20121023,285
20121024,285
20121026,285
20121027,285
20121028,281
20121029,281
20121030,288
20121031,283
20121101,283
20121101,333
20121103,333
20121103,324
20121105,324
20121106,324
20121107,302
20121108,302
20121109,302
20121110,302
20121112,303
20121113,303
20121114,273
20121115,303
20121116,305
20121117,305
20121118,305
20121119,305
20121121,304
20121122,304
20121123,304
20121123,304
20121124,312
20121126,312
20121128,312
20121128,312
20121130,323
20121201,322
20121203,322
20121205,318
20121208,318
20121209,318
20121210,318
20121211,315
20121215,295
20121218,282
20121220,295
20121221,295
20121223,301
20121224,301
20121225,301
20121226,296
20121227,296
20121228,296
20121229,301
20130101,301
20130102,301
20130104,301
20130105,301
20130107,299
20130109,299
20130110,299
20130113,301
20130114,301
20130115,301
20130116,300
20130117,300
20130118,300
20130120,298
20130120,298
20130122,298
20130123,298
20130123,298
20130125,298
20130125,298
20130128,302
20130129,302
20130222,291
20130301,299
20130303,298
20130304,298
20130305,309
20130312,306
20130312,306
20130313,306
20130317,306
20130318,306
20130319,307
20130320,307
20130321,307
20130322,307
20130323,307
20130324,305
20130325,305
20130327,307
20130328,307
20130329,307
20130330,309
20130331,309
20130401,309
20130402,309
20130403,310
20130404,310
20130405,310
20130406,310
20130407,310
20130408,310
20130409,310
20130411,309
20130411,309
20130412,309
20130414,312
20130415,312
20130415,311
20130416,311
20130417,312
20130418,312
20130419,312
20130420,312
20130421,312
20130422,312
20130423,312
20130424,312
20130425,306
20130426,278
20130427,266
20130428,266
20130429,266
20130430,266
20130502,266
20130503,266
20130504,266
20130505,266
20130506,-
20130507,266
20130508,266
20130509,266
20130511,266
20130511,265
20130512,265
20130513,265
20130514,265
20130515,264
20130516,264
20130517,262
20130518,264
20130519,264
20130520,264
20130521,263
20130522,263
20130523,263
20130524,293
20130525,293
20130526,293
20130527,293
20130528,293
20130529,293
20130530,293
20130531,293
20130601,293
20130602,293
20130603,293
20130604,292
20130605,292
20130606,292
20130607,292
20130608,292
20130609,292
20130610,292
20130611,264
20130612,264
20130613,264
20130614,263
20130615,263
20130616,263
20130617,263
20130618,263
20130619,263
20130621,267
20130622,267
20130623,267
20130624,267
20130625,267
