Date,Value
20120920,-263
20120921,-268
20120921,-268
20120921,-262
20120921,-262
20120921,-262
20120921,-262
20120921,-262
20120921,-262
20120921,-262
20120921,-262
20120921,-262
20120921,-262
20120922,-262
20120922,-263
20120922,-263
20120922,-263
20120922,-263
20120922,-263
20120922,-263
20120922,-263
20120922,-263
20120922,-263
20120923,-263
20120923,-263
20120923,-263
20120923,-263
20120923,-263
20120923,-263
20120923,-263
20120923,-263
20120924,-263
20120924,-263
20120924,-263
20120924,-263
20120925,-263
20120925,-263
20120925,-263
20120925,-263
20120925,-263
20120925,-263
20120925,-263
20120925,-263
20120926,-263
20120926,-263
20120926,-263
20120926,-263
20120926,-263
20120926,-263
20120926,-263
20120926,-263
20120926,-263
20120927,-262
20120927,-262
20120927,-262
20120927,-262
20120927,-262
20120927,-262
20120927,-262
20120927,-262
20120927,-262
20120928,-262
20120928,-262
20120928,-262
20120928,-262
20120928,-262
20120928,-262
20120928,-262
20120928,-262
20120928,-262
20120929,-262
20120929,-262
20120929,-262
20120929,-262
20120929,-262
20120929,-262
20120929,-262
20120929,-262
20120929,-262
20120930,-262
20120930,-262
20120930,-262
20120930,-262
20120930,-262
20120930,-262
20120930,-262
20120930,-262
20120930,-262
20121001,-262
20121001,-262
20121001,-262
20121001,-262
20121001,-262
20121001,-262
20121001,-262
20121001,-262
20121001,-262
20121001,-262
20121002,-262
20121002,-262
20121002,-262
20121002,-262
20121002,-262
20121002,-262
20121002,-262
20121002,-262
20121003,-262
20121003,-262
20121003,-262
20121003,-262
20121003,-262
20121003,-262
20121003,-262
20121003,-262
20121003,-262
20121004,-262
20121004,-262
20121004,-262
20121004,-262
20121004,-262
20121004,-262
20121004,-262
20121004,-262
20121004,-262
20121005,-262
20121005,-262
20121005,-262
20121005,-262
20121005,-262
20121005,-262
20121005,-262
20121005,-262
20121005,-262
20121006,-262
20121006,-262
20121006,-263
20121006,-263
20121006,-263
20121006,-263
20121006,-263
20121006,-263
20121006,-263
20121007,-263
20121007,-263
20121007,-262
20121007,-262
20121007,-262
20121007,-262
20121007,-262
20121007,-262
20121007,-262
20121008,-262
20121008,-262
20121008,-262
20121008,-262
20121008,-262
20121008,-262
20121008,-262
20121008,-262
20121008,-262
20121009,-262
20121009,-262
20121009,-262
20121009,-262
20121009,-262
20121009,-262
20121009,-262
20121009,-262
20121009,-262
20121010,-262
20121010,-262
20121010,-262
20121010,-262
20121010,-262
20121010,-262
20121010,-262
20121010,-262
20121010,-262
20121011,-262
20121011,-262
20121011,-262
20121011,-262
20121011,-262
20121011,-262
20121011,-262
20121011,-262
20121011,-262
20121012,-262
20121012,-262
20121012,-262
20121012,-262
20121012,-262
20121012,-262
20121012,-262
20121012,-262
20121012,-262
20121013,-262
20121013,-262
20121013,-262
20121013,-262
20121013,-262
20121013,-262
20121013,-262
20121013,-262
20121013,-262
20121014,-262
20121014,-262
20121014,-262
20121014,-262
20121014,-262
20121014,-262
20121014,-262
20121014,-262
20121014,-262
20121015,-262
20121015,-262
20121015,-262
20121015,-262
20121015,-262
20121015,-262
20121016,-262
20121016,-262
20121016,-262
20121016,-262
20121016,-262
20121016,-262
20121016,-262
20121016,-262
20121017,-262
20121017,-262
20121017,-262
20121017,-262
20121017,-262
20121017,-262
20121017,-262
20121017,-262
20121017,-262
20121018,-262
20121018,-262
20121018,-262
20121018,-262
20121018,-262
20121018,-262
20121018,-262
20121018,-262
20121018,-262
20121019,-262
20121019,-262
20121019,-262
20121019,-262
20121019,-262
20121019,-262
20121019,-262
20121019,-262
20121019,-262
20121020,-262
20121020,-262
20121020,-262
20121020,-262
20121020,-262
20121020,-262
20121020,-262
20121020,-262
20121020,-262
20121021,-262
20121021,-262
20121021,-262
20121021,-262
20121021,-262
20121021,-262
20121021,-262
20121021,-262
20121021,-262
20121022,-262
20121022,-262
20121022,-262
20121022,-262
20121022,-262
20121022,-262
20121022,-262
20121022,-262
20121022,-262
20121023,-262
20121023,-262
20121023,-262
20121023,-262
20121023,-262
20121023,-262
20121023,-262
20121023,-262
20121023,-262
20121024,-262
20121024,-262
20121024,-262
20121024,-262
20121024,-262
20121024,-262
20121024,-262
20121024,-262
20121024,-262
20121025,-262
20121025,-262
20121025,-262
20121025,-262
20121025,-262
20121025,-262
20121025,-262
20121025,-262
20121025,-262
20121026,-262
20121026,-262
20121026,-262
20121026,-262
20121026,-262
20121026,-262
20121026,-262
20121026,-262
20121026,-262
20121027,-262
20121027,-262
20121027,-262
20121027,-262
20121027,-262
20121027,-262
20121027,-262
20121027,-262
20121027,-262
20121028,-262
20121028,-262
20121028,-262
20121028,-262
20121028,-262
20121028,-262
20121028,-262
20121028,-262
20121028,-262
20121029,-262
20121029,-262
20121029,-262
20121029,-262
20121029,-262
20121029,-262
20121029,-262
20121029,-262
20121029,-262
20121030,-262
20121030,-262
20121030,-262
20121030,-262
20121030,-262
20121030,-262
20121030,-262
20121030,-262
20121030,-262
20121031,-262
20121031,-262
20121031,-262
20121031,-263
20121031,-263
20121031,-263
20121031,-263
20121031,-263
20121031,-263
20121101,-263
20121101,-263
20121101,-262
20121101,-262
20121101,-262
20121101,-262
20121101,-262
20121101,-262
20121101,-262
20121102,-262
20121102,-262
20121102,-262
20121102,-262
20121102,-262
20121102,-262
20121102,-262
20121102,-262
20121102,-262
20121103,-262
20121103,-262
20121103,-262
20121103,-262
20121103,-262
20121103,-262
20121103,-262
20121103,-262
20121103,-262
20121104,-262
20121104,-262
20121104,-262
20121104,-262
20121104,-262
20121104,-262
20121104,-262
20121104,-262
20121104,-262
20121105,-262
