Date,Value
20120906,0
20120907,0
20120908,0
20120908,0
20120909,0
20120910,0
20120912,0
20120912,0
20120914,-
20120914,-
20120915,-
20120917,-
20120917,-
20120919,-
20120919,-
20120920,-
20120922,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120928,-
20120930,-
20120930,-
20121002,-
20121003,-
20121004,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121015,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121023,-
20121024,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121101,-
20121101,-
20121103,-
20121103,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121123,-
20121124,-
20121126,-
20121128,-
20121128,-
20121130,-
20121201,-
20121203,-
20121205,-
20121208,-
20121209,-
20121210,-
20121211,-
20121215,-
20121218,-
20121220,-
20121221,-
20121223,-
20121224,-
20121225,-
20121226,-
20121227,-
20121228,-
20121229,-
20130101,-
20130102,-
20130104,-
20130105,-
20130107,-
20130109,-
20130110,-
20130113,-
20130114,-
20130115,-
20130116,-
20130117,-
20130118,-
20130120,-
20130120,-
20130122,-
20130123,-
20130123,-
20130125,-
20130125,-
20130128,-
20130129,-
20130312,-
20130312,-
20130313,-
20130317,-
20130318,-
20130320,-
20130321,-
20130322,-
20130409,-
20130411,-
20130421,-
20130426,-
20130506,-
20130509,-
20130512,-
20130514,-
20130604,-
20130608,-
20130616,-
20130621,-
20130623,-
20130624,-
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130708,1
20130709,1
20130710,1
20130711,1
20130712,1
20130713,1
20130714,1
20130715,1
20130716,1
20130718,1
20130719,1
20130722,1
20130725,1
20130727,1
20130804,1
20130805,1
20130806,1
20130808,1
