Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,1.002
20120906,1.002
20120906,1.003
20120906,1.003
20120907,1.003
20120907,1.003
20120907,1.003
20120907,1.003
20120908,1.465
20120908,1.415
20120909,1.415
20120909,1.415
20120909,1.399
20120910,1.399
20120910,1.399
20120910,1.399
20120910,1.399
20120910,1.399
20120910,1.399
20120910,1.399
20120911,1.399
20120911,1.399
20120911,1.399
20120911,1.399
20120911,1.408
20120911,1.408
20120912,1.408
20120912,1.408
20120912,1.408
20120912,1.408
20120912,1.407
20120912,1.408
20120912,1.408
20120912,1.407
20120913,1.407
20120913,1.407
20120913,1.407
20120913,1.407
20120913,1.407
20120913,1.398
20120913,1.398
20120914,1.398
20120914,1.352
20120914,1.353
20120914,1.353
20120914,1.353
20120914,1.353
20120914,1.353
20120914,1.353
20120914,1.353
20120914,1.352
20120914,1.352
20120915,1.363
20120916,1.365
20120917,1.378
20120918,1.159
20120918,1.159
20120918,1.159
20120919,1.27
20120920,1.263
20120920,1.263
20120921,1.166
20120921,1.166
20120921,1.36
20120921,1.36
20120921,1.36
20120921,1.36
20120921,1.36
20120921,1.36
20120921,1.36
20120921,1.36
20120921,1.364
20120921,1.364
20120922,1.365
20120922,1.409
20120922,1.409
20120922,1.409
20120922,1.409
20120922,1.409
20120922,1.409
20120922,1.409
20120922,1.407
20120922,1.409
20120923,1.409
20120923,1.409
20120923,1.409
20120923,1.409
20120923,1.409
20120923,1.409
20120923,1.409
20120923,1.408
20120924,1.408
20120924,1.408
20120924,1.408
20120924,1.408
20120925,1.408
20120925,1.408
20120925,1.408
20120925,1.408
20120925,1.408
20120925,1.408
20120925,1.408
20120925,1.411
20120926,1.411
20120926,1.411
20120926,1.411
20120926,1.411
20120926,1.411
20120926,1.411
20120926,1.411
20120926,1.411
20120926,1.411
20120927,1.414
20120927,1.414
20120927,1.414
20120927,1.414
20120927,1.414
20120927,1.414
20120927,1.414
20120927,1.414
20120927,1.415
20120928,1.421
20120928,1.421
20120928,1.421
20120928,1.421
20120928,1.421
20120928,1.421
20120928,1.421
20120928,1.421
20120928,1.422
20120929,1.417
20120929,1.417
20120929,1.417
20120929,1.417
20120929,1.417
20120929,1.417
20120929,1.417
20120929,1.417
20120929,1.417
20120930,1.417
20120930,1.417
20120930,1.424
20120930,1.424
20120930,1.424
20120930,1.424
20120930,1.424
20120930,1.424
20120930,1.429
20121001,1.429
20121001,1.429
20121001,1.429
20121001,1.429
20121001,1.429
20121001,1.429
20121001,1.429
20121001,1.429
20121001,1.429
20121001,1.429
20121002,1.429
20121002,1.429
20121002,1.429
20121002,1.429
20121002,1.429
20121002,1.429
20121002,1.43
20121002,1.43
20121003,1.419
20121003,1.419
20121003,1.419
