Date,Value
20130531,0
20130601,0
20130603,0
20130606,0
20130607,0
20130608,0
20130610,0
20130611,0
20130612,0
20130614,1
20130918,1
20130918,1
20130919,1
20130920,1
20130921,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131004,1
20131004,1
20131005,1
20131006,1
20131007,1
20131009,1
20131012,1
20131013,1
20131014,1
20131015,1
20131017,1
20131018,1
20131021,1
20131022,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131107,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131113,1
20131117,1
20131117,1
20131118,1
20131119,1
20140912,2
20140914,2
20140915,2
20140916,2
20140917,2
20140920,2
20140922,2
20140925,2
20140926,2
20140927,2
20140928,2
20140929,2
20141003,2
20141004,2
20141005,2
20141006,2
20141008,2
20141009,2
20141010,2
20141011,2
20141012,2
20141015,2
20141129,2
20141130,2
20141201,2
20141202,2
20141203,2
20141205,2
20141207,2
20141208,2
20141209,2
20141210,2
20141211,2
20141212,2
20141213,2
20141214,2
20141215,2
20170614,0
20170710,0
20170712,0
20170713,0
20170715,0
20170716,0
20170718,0
20170719,0
20170721,0
20170722,0
20170723,0
20170724,0
20170726,0
20170727,0
20170730,1
20170804,1
20170809,1
20170811,1
20170813,1
20170816,1
20170818,1
20170819,1
20170820,1
20170821,1
20170822,1
20170823,1
20170824,1
20170826,1
20170827,1
20170829,1
20170830,1
20170831,1
20170902,1
20170903,1
20170905,1
20170906,1
20170907,1
20170908,1
20170920,1
20170923,1
20170924,1
20170925,1
20170926,1
20170927,1
20171001,1
20171003,1
20171004,1
20171005,1
20171006,1
20171007,1
20171014,1
20171016,1
20171018,1
20171022,1
20171023,1
20171024,1
20171025,1
20171026,1
20171031,1
20171102,1
20171103,1
20171104,1
20171105,1
20171106,1
20171108,1
20171109,1
20171112,1
20171114,1
20171116,1
