Date,Value
20130530,-52
20130530,-52
20130530,-52
20130530,-52
20130531,-52
20130531,-52
20130531,-52
20130531,-52
20130531,-52
20130601,-52
20130601,-52
20130601,-52
20130601,-52
20130601,-53
20130602,-53
20130602,-53
20130602,-53
20130602,-53
20130602,-53
20130603,-53
20130603,-53
20130603,-53
20130603,-53
20130603,-53
20130604,-53
20130604,-53
20130604,-53
20130604,-53
20130604,-53
20130605,-53
20130605,-53
20130605,-53
20130605,-53
20130605,-53
20130606,-53
20130606,-53
20130606,-53
20130606,-53
20130606,-53
20130607,-53
20130607,-53
20130607,-53
20130607,-53
20130607,-53
20130608,-53
20130608,-53
20130608,-53
20130608,-53
20130608,-53
20130609,-53
20130609,-53
20130609,-53
20130609,-53
20130609,-53
20130610,-53
20130610,-53
20130610,-53
20130610,-53
20130610,-53
20130610,-53
20130610,-53
20130610,-53
20130610,-53
20130611,-53
20130611,-53
20130611,-53
20130611,-53
20130611,-53
20130611,-53
20130611,-53
20130611,-53
20130611,-53
20130612,-53
20130612,-53
20130612,-53
20130612,-52
20130612,-52
20130612,-52
20130612,-52
20130612,-52
20130612,-52
20130613,-52
20130613,-52
20130613,-52
20130613,-52
20130613,-52
20130614,-52
20130614,-52
20130614,-52
20130614,-52
20130614,-52
20130918,-55
20130918,-55
20130918,-55
20130918,-55
20130919,-55
20130919,-55
20130919,-55
20130919,-55
20130919,-55
20130920,-55
20130920,-55
20130920,-55
20130920,-55
20130920,-55
20130920,-55
20130920,-55
20130921,-55
20130921,-55
20130921,-55
20130921,-55
20130921,-55
20130921,-55
20130922,-55
20130922,-55
20130922,-55
20130922,-55
20130922,-55
20130923,-55
20130923,-55
20130923,-55
20130923,-55
20130924,-55
20130924,-55
20130924,-55
20130924,-55
20130924,-55
20130924,-55
20130925,-55
20130925,-55
20130925,-55
20130925,-55
20130925,-55
20130926,-55
20130926,-55
20130926,-55
20130926,-55
20130926,-55
20130927,-55
20130927,-55
20130927,-55
20130927,-55
20130927,-55
20130928,-55
20130928,-55
20130928,-55
20130928,-55
20130928,-55
20130929,-55
20130929,-55
20130929,-55
20130929,-55
20130929,-55
20130930,-55
20130930,-55
20130930,-55
20130930,-55
20130930,-55
20131001,-55
20131001,-55
20131001,-55
20131001,-55
20131001,-55
20131002,-55
20131002,-55
20131002,-55
20131002,-55
20131003,-55
20131003,-55
20131003,-55
20131003,-55
20131003,-55
20131004,-55
20131004,-55
20131004,-55
20131004,-55
20131004,-55
20131004,-55
20131005,-55
20131005,-55
20131005,-55
20131005,-55
20131005,-55
20131006,-55
20131006,-55
20131006,-55
20131006,-55
20131006,-55
20131007,-55
20131007,-55
20131007,-55
20131007,-55
20131008,-55
20131008,-55
20131008,-55
20131008,-55
20131008,-55
20131009,-55
20131009,-55
20131009,-55
20131009,-55
20131009,-55
20131009,-55
20131010,-55
20131010,-55
20131010,-55
20131010,-55
20131010,-55
20131010,-55
20131011,-55
20131011,-55
20131011,-55
20131011,-55
20131011,-55
20131012,-55
20131012,-55
20131012,-55
20131012,-55
20131012,-55
20131013,-55
20131013,-55
20131013,-55
20131013,-55
20131013,-55
20131014,-55
20131014,-55
20131014,-55
20131014,-55
20131014,-55
20131015,-55
20131015,-55
20131015,-55
20131015,-55
20131015,-55
20131016,-55
20131016,-55
20131016,-55
20131016,-55
20131016,-55
20131017,-55
20131017,-55
20131017,-55
20131017,-55
20131018,-55
20131018,-55
20131018,-55
20131018,-55
20131018,-55
20131018,-55
20131019,-55
20131019,-55
20131019,-55
20131019,-55
20131019,-55
20131020,-55
20131020,-55
20131020,-55
20131020,-55
20131020,-55
20131021,-55
20131021,-55
20131021,-55
20131021,-55
20131021,-55
20131022,-55
20131022,-55
20131022,-55
20131022,-55
20131022,-55
20131023,-55
20131023,-55
20131023,-55
20131023,-55
20131023,-55
20131024,-55
20131024,-55
20131024,-55
20131024,-55
20131024,-55
20131025,-55
20131025,-55
20131025,-55
20131025,-55
20131025,-55
20131026,-55
20131026,-55
20131026,-55
20131026,-55
20131026,-55
20131027,-55
20131027,-55
20131027,-55
20131027,-55
20131027,-55
20131028,-55
20131028,-55
20131028,-55
20131028,-55
20131028,-55
20131029,-55
20131029,-55
20131029,-56
20131029,-56
20131029,-56
20131029,-56
20131030,-56
20131030,-56
20131030,-56
20131030,-56
20131030,-56
20131031,-56
20131031,-56
20131031,-56
20131031,-56
20131101,-56
20131101,-56
20131101,-56
20131101,-56
20131101,-56
20131102,-56
20131102,-56
20131102,-56
20131102,-56
20131102,-56
20131103,-56
20131103,-56
20131103,-56
20131103,-56
20131103,-56
20131104,-56
20131104,-56
20131104,-56
20131104,-56
20131105,-56
20131105,-56
20131105,-56
20131105,-56
20131105,-56
20131106,-56
20131106,-56
20131106,-56
20131106,-56
20131106,-56
20131107,-56
20131107,-56
20131107,-56
20131107,-56
20131107,-56
20131108,-56
20131108,-56
20131108,-56
20131108,-56
20131108,-56
20131109,-56
20131109,-56
20131109,-56
20131109,-56
20131109,-56
20131109,-56
20131110,-56
20131110,-56
20131110,-56
20131110,-56
20131111,-56
20131111,-56
20131111,-56
20131111,-56
20131111,-56
20131112,-56
20131112,-56
20131112,-56
20131112,-56
20131112,-56
20131113,-56
20131113,-56
20131113,-56
20131113,-56
20131113,-56
20131114,-56
20131114,-56
20131114,-56
20131114,-56
20131114,-56
20131115,-56
20131115,-56
20131115,-56
20131115,-56
20131116,-56
20131116,-56
20131116,-56
20131116,-56
20131117,-56
20131117,-56
20131117,-56
20131117,-56
20131117,-56
20131117,-56
20131118,-56
20131118,-56
20131118,-56
20131118,-56
20131119,-56
20131119,-56
20131119,-56
20131119,-56
20131119,-56
20131120,-56
20131120,-56
20131120,-56
20131120,-56
20131120,-56
20131120,-56
20131121,-56
20131121,-56
20131121,-56
20131121,-56
20131121,-56
20131122,-56
20131122,-56
20131122,-56
20131122,-56
20131122,-56
20131123,-56
20131123,-56
20131123,-56
20131123,-56
20131123,-56
20131124,-56
20131124,-56
20131124,-56
20131124,-56
20131124,-56
20131125,-56
20131125,-56
20131125,-56
20131125,-56
20131125,-56
20131126,-56
20131126,-56
20131126,-56
20131126,-56
20131126,-56
20131127,-56
20131127,-56
20131127,-56
20131127,-56
20131127,-56
20131128,-56
20131128,-56
20131128,-56
20131128,-56
20131128,-56
20131129,-56
20131129,-56
20131129,-56
20131129,-56
20131129,-56
20131130,-56
20131130,-56
20131130,-56
20131130,-56
20131130,-56
20131201,-56
20131201,-56
20131201,-56
20131201,-56
20131201,-56
20131202,-56
20131202,-56
20131202,-56
20131202,-56
20131202,-56
20131203,-56
20131203,-56
20131203,-56
20131203,-56
20131204,-56
20131204,-56
20131204,-56
20131204,-56
20131204,-56
20131204,-56
20131205,-56
20131205,-56
20131205,-56
20131205,-56
20131205,-56
20131206,-56
20131206,-56
20131206,-56
20131206,-56
20131206,-56
20131207,-56
20131207,-56
20131207,-56
20131207,-56
20131207,-56
20131207,-56
20131208,-56
20131208,-56
20131208,-56
20131208,-56
20131208,-56
20131209,-56
20131209,-56
20131209,-56
20131209,-56
20131209,-56
20131210,-56
20131210,-56
20131210,-56
20131210,-55
20131210,-55
20131211,-55
20131211,-55
20131211,-55
20131211,-55
20131211,-55
20131212,-55
20131212,-55
20131212,-55
20131212,-55
20131213,-55
20131213,-55
20131213,-55
20131213,-55
20131213,-55
20131214,-55
20131214,-55
20131214,-55
20131214,-55
20131214,-55
20131215,-55
20131215,-55
20131215,-55
20131215,-55
20131215,-55
20131216,-55
20131216,-55
20131216,-55
20131216,-55
20131217,-55
20131217,-55
20131217,-55
20131217,-55
20131217,-55
20131218,-55
20131218,-55
20131218,-55
20131218,-55
20131218,-55
20131219,-55
20131219,-55
20131219,-55
20131219,-55
20131220,-55
20131220,-55
20131220,-55
20131220,-55
20131220,-55
20131221,-55
20131221,-55
20131221,-54
20131221,-54
20131221,-54
20131222,-54
20131222,-54
20131222,-54
20131222,-54
20131223,-54
20131223,-54
20131223,-54
20131223,-54
20131223,-54
20131224,-54
20131224,-54
20131224,-54
20131224,-54
20131224,-54
20131225,-54
20131225,-54
20131225,-54
20131225,-54
20131225,-54
20131226,-54
20131226,-54
20131226,-54
20131226,-54
20131226,-54
20131227,-54
20131227,-54
20131227,-54
20131227,-54
20131227,-54
20131228,-54
20131228,-54
20131228,-54
20131228,-54
20131228,-54
20131229,-54
20131229,-54
20131229,-54
20131229,-54
20131229,-54
20131230,-54
20131230,-54
20131230,-54
20131230,-54
20131230,-54
20131231,-54
20131231,-54
20131231,-54
20131231,-54
20131231,-54
20140101,-54
20140101,-54
20140101,-54
20140101,-54
20140101,-54
20140102,-54
20140102,-54
20140102,-54
20140102,-54
20140102,-54
20140103,-54
20140103,-54
20140103,-54
20140103,-54
20140103,-54
20140104,-54
20140104,-54
20140104,-54
20140104,-54
20140104,-54
20140105,-54
20140105,-54
20140105,-54
20140105,-54
20140105,-54
20140106,-54
20140106,-54
20140106,-54
20140106,-54
