Date,Value
20130530,0.294
20130530,0.298
20130530,0.298
20130530,0.298
20130531,0.298
20130531,0.298
20130531,0.298
20130531,0.294
20130531,0.301
20130601,0.301
20130601,0.301
20130601,0.301
20130601,0.3
20130601,0.3
20130602,0.3
20130602,0.3
20130602,0.3
20130602,0.3
20130602,0.306
20130603,0.306
20130603,0.306
20130603,0.306
20130603,0.306
20130603,0.334
20130604,0.334
20130604,0.334
20130604,0.334
20130604,0.334
20130604,0.334
20130605,0.334
20130605,0.334
20130605,0.334
20130605,0.334
20130605,0.334
20130606,0.334
20130606,0.334
20130606,0.334
20130606,0.334
20130606,0.334
20130607,0.334
20130607,0.334
20130607,0.334
20130607,0.334
20130607,0.335
20130608,0.335
20130608,0.335
20130608,0.34
20130608,0.34
20130608,0.34
20130609,0.34
20130609,0.34
20130609,0.335
20130609,0.335
20130609,0.347
20130610,0.347
20130610,0.347
20130610,0.351
20130610,0.351
20130610,0.351
20130610,0.351
20130610,0.351
20130610,0.351
20130610,0.399
20130611,0.399
20130611,0.399
20130611,0.394
20130611,0.394
20130611,0.392
20130611,0.392
20130611,0.392
20130611,0.392
20130611,0.394
20130612,0.394
20130612,0.394
20130612,0.394
20130612,0.394
20130612,0.394
20130612,0.394
20130612,0.394
20130612,0.394
20130612,0.394
20130613,0.394
20130613,0.394
20130613,0.399
20130613,0.399
20130613,0.407
20130614,0.407
20130614,0.407
20130614,0.407
20130614,0.401
20130614,0.401
20130918,0.681
20130918,0.681
20130918,0.681
20130918,0.68
20130919,0.68
20130919,0.68
20130919,0.68
20130919,0.702
20130919,0.702
20130920,0.71
20130920,0.71
20130920,0.71
20130920,0.71
20130920,0.71
20130920,0.71
20130920,0.685
20130921,0.688
20130921,0.688
20130921,0.688
20130921,0.689
20130921,0.689
20130921,0.688
20130922,0.688
20130922,0.688
20130922,0.688
20130922,0.688
20130922,0.689
20130923,0.689
20130923,0.689
20130923,0.688
20130923,0.688
20130924,0.688
20130924,0.688
20130924,0.688
20130924,0.686
20130924,0.686
20130924,0.686
20130925,0.686
20130925,0.686
20130925,0.686
20130925,0.686
20130925,0.686
20130926,0.686
20130926,0.686
20130926,0.686
20130926,0.687
20130926,0.687
20130927,0.687
20130927,0.687
20130927,0.687
20130927,0.687
20130927,0.687
20130928,0.687
20130928,0.687
20130928,0.686
20130928,0.686
20130928,0.686
20130929,0.686
20130929,0.686
20130929,0.686
20130929,0.686
20130929,0.686
20130930,0.686
20130930,0.686
20130930,0.696
20130930,0.697
20130930,0.697
20131001,0.697
20131001,0.697
20131001,0.697
20131001,0.697
20131001,0.697
20131002,0.697
20131002,0.697
20131002,0.697
20131002,0.686
20131003,0.685
20131003,0.685
20131003,0.685
20131003,0.685
20131003,0.693
20131004,0.693
20131004,0.663
20131004,0.663
20131004,0.663
20131004,0.663
20131004,0.664
20131005,0.664
20131005,0.664
20131005,0.664
20131005,0.664
20131005,0.664
20131006,0.664
20131006,0.664
20131006,0.664
20131006,0.663
20131006,0.663
20131007,0.663
20131007,0.663
20131007,0.662
20131007,0.662
20131008,0.662
20131008,0.662
20131008,0.662
20131008,0.662
20131008,0.662
20131009,0.663
20131009,0.663
20131009,0.663
20131009,0.662
20131009,0.662
20131009,0.662
20131010,0.662
20131010,0.662
20131010,0.663
20131010,0.663
20131010,0.66
20131010,0.66
20131011,0.66
20131011,0.66
20131011,0.66
20131011,0.66
20131011,0.66
20131012,0.66
20131012,0.66
20131012,0.66
20131012,0.643
20131012,0.643
20131013,0.643
20131013,0.643
20131013,0.643
20131013,0.643
20131013,0.643
20131014,0.643
20131014,0.643
20131014,0.643
20131014,0.644
20131014,0.644
20131015,0.644
20131015,0.644
20131015,0.683
20131015,0.669
20131015,0.669
20131016,0.669
20131016,0.669
20131016,0.643
20131016,0.643
20131016,0.643
20131017,0.643
20131017,0.643
20131017,0.643
20131017,0.643
20131018,0.643
20131018,0.643
20131018,0.643
20131018,0.642
20131018,0.642
20131018,0.642
20131019,0.642
20131019,0.642
20131019,0.665
20131019,0.668
20131019,0.668
20131020,0.668
20131020,0.668
20131020,0.642
20131020,0.624
20131020,0.624
20131021,0.624
20131021,0.624
20131021,0.65
20131021,0.633
20131021,0.633
20131022,0.633
20131022,0.633
20131022,0.593
20131022,0.593
20131022,0.593
20131023,0.593
20131023,0.593
20131023,0.593
20131023,0.593
20131023,0.593
20131024,0.593
20131024,0.593
20131024,0.593
20131024,0.596
20131024,0.596
20131025,0.596
20131025,0.596
20131025,0.596
20131025,0.583
20131025,0.583
20131026,0.583
20131026,0.583
20131026,0.583
20131026,0.583
20131026,0.583
20131027,0.583
20131027,0.583
20131027,0.584
20131027,0.584
20131027,0.584
20131028,0.584
20131028,0.584
20131028,0.583
20131028,0.583
20131028,0.583
20131029,0.583
20131029,0.583
20131029,0.583
20131029,0.583
20131029,0.583
20131029,0.583
20131030,0.583
20131030,0.583
20131030,0.583
20131030,0.583
20131030,0.584
20131031,0.584
20131031,0.584
20131031,0.584
20131031,0.584
20131101,0.584
20131101,0.584
20131101,0.584
20131101,0.582
20131101,0.582
20131102,0.582
20131102,0.582
20131102,0.582
20131102,0.582
20131102,0.582
20131103,0.582
20131103,0.582
20131103,0.582
20131103,0.582
20131103,0.582
20131104,0.582
20131104,0.582
20131104,0.582
20131104,0.582
20131105,0.582
20131105,0.582
20131105,0.582
20131105,0.609
20131105,0.609
20131106,0.609
20131106,0.609
20131106,0.609
20131106,0.609
20131106,0.609
20131107,0.609
20131107,0.65
20131107,0.65
20131107,0.623
20131107,0.624
20131108,0.624
20131108,0.623
20131108,0.623
20131108,0.663
20131108,0.65
20131109,0.65
20131109,0.651
20131109,0.651
20131109,0.651
20131109,0.651
20131109,0.651
20131110,0.651
20131110,0.651
20131110,0.625
20131110,0.625
20131111,0.625
20131111,0.625
20131111,0.625
20131111,0.625
20131111,0.625
20131112,0.625
20131112,0.625
20131112,0.625
20131112,0.65
20131112,0.662
20131113,0.662
20131113,0.662
20131113,0.662
20131113,0.662
20131113,0.625
20131114,0.624
20131114,0.624
20131114,0.624
20131114,0.624
20131114,0.625
20131115,0.625
20131115,0.625
20131115,0.625
20131115,0.625
20131116,0.625
20131116,0.625
20131116,0.625
20131116,0.625
20131117,0.625
20131117,0.626
20131117,0.626
20131117,0.625
20131117,0.625
20131117,0.625
20131118,0.625
20131118,0.625
20131118,0.625
20131118,0.625
20131119,0.625
20131119,0.625
20131119,0.625
20131119,0.626
20131119,0.627
20131120,0.627
20131120,0.627
20131120,0.627
20131120,0.624
20131120,0.622
20131120,0.622
20131121,0.622
20131121,0.622
20131121,0.627
20131121,0.628
20131121,0.628
20131122,0.628
20131122,0.628
20131122,0.649
20131122,0.664
20131122,0.664
20131123,0.664
20131123,0.664
20131123,0.662
20131123,0.661
20131123,0.661
20131124,0.661
20131124,0.661
20131124,0.625
20131124,0.625
20131124,0.625
20131125,0.625
20131125,0.625
20131125,0.624
20131125,0.625
20131125,0.625
20131126,0.625
20131126,0.625
20131126,0.626
20131126,0.626
20131126,0.626
20131127,0.626
20131127,0.626
20131127,0.625
20131127,0.624
20131127,0.624
20131128,0.624
20131128,0.624
20131128,0.625
20131128,0.625
20131128,0.625
20131129,0.625
20131129,0.625
20131129,0.624
20131129,0.629
20131129,0.629
20131130,0.629
20131130,0.629
20131130,0.63
20131130,0.636
20131130,0.636
20131201,0.636
20131201,0.636
20131201,0.636
20131201,0.636
20131201,0.636
20131202,0.636
20131202,0.636
20131202,0.638
20131202,0.64
20131202,0.64
20131203,0.64
20131203,0.64
20131203,0.64
20131203,0.671
20131204,0.671
20131204,0.671
20131204,0.671
20131204,0.672
20131204,0.672
20131204,0.672
20131205,0.672
20131205,0.672
20131205,0.672
20131205,0.677
20131205,0.677
20131206,0.677
20131206,0.677
20131206,0.676
20131206,0.679
20131206,0.679
20131207,0.679
20131207,0.679
20131207,0.68
20131207,0.678
20131207,0.678
20131207,0.678
20131208,0.678
20131208,0.678
20131208,0.678
20131208,1.483
20131208,1.483
20131209,1.483
20131209,1.483
20131209,1.483
20131209,1.482
20131209,1.482
20131210,1.482
20131210,1.482
20131210,1.483
20131210,1.552
20131210,1.552
20131211,1.552
20131211,1.552
20131211,1.553
20131211,1.559
20131211,1.559
20131212,1.559
20131212,1.559
20131212,1.557
20131212,1.557
20131213,1.557
20131213,1.557
20131213,1.557
20131213,1.555
20131213,1.555
20131214,1.555
20131214,1.555
20131214,1.555
20131214,1.557
20131214,1.557
20131215,1.557
20131215,1.557
20131215,1.557
20131215,1.565
20131215,1.565
20131216,1.565
20131216,1.565
20131216,1.565
20131216,1.565
20131217,1.565
20131217,1.565
20131217,1.564
20131217,1.558
20131217,1.558
20131218,1.558
20131218,1.558
20131218,1.559
20131218,1.558
20131218,1.558
20131219,1.558
20131219,1.558
