Date,Value
20120909,4
20140424,4
20140425,4
20140426,4
20140428,4
20140429,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140507,4
20140508,4
20140511,4
20140512,4
20140513,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140526,4
20140529,4
20140530,4
20140531,4
20140603,4
20140605,4
20140606,4
20140608,4
20140611,4
20140612,4
20140613,4
20140615,4
20140615,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140625,4
20140626,4
20140628,4
20140629,4
20140630,4
20140702,4
20140703,4
20140706,4
20140707,4
20140708,4
20140710,4
20140711,4
20140711,4
20140712,4
20140715,4
20140716,4
20140718,4
20140720,4
20140721,4
20140722,4
20140723,4
20140724,4
20140725,4
20140728,4
20140729,4
20140731,4
20140803,4
20140805,4
20140806,4
20140807,4
20140808,4
20140809,4
20140811,4
20140812,4
20140814,4
20140815,4
20140817,4
20140818,4
20140819,4
20140821,4
20140822,4
20140823,4
20140824,4
20140825,4
20140826,4
20140827,4
20140828,4
20140830,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140914,4
20140915,4
20140916,4
20140919,4
20140920,4
20141011,4
20141013,4
20141013,4
20141014,4
20141015,4
20141017,4
20141018,4
20141019,4
20141023,4
20141024,4
20141025,4
20141026,4
20141028,4
20141030,4
20141101,4
20141106,4
20141107,4
20141107,4
20141110,4
20141111,4
20141114,4
20141117,4
20141117,4
20141119,4
20141120,4
20141122,4
20141122,4
20141123,4
20141125,4
20141126,4
20141128,4
20141129,4
20141130,4
20141201,4
20141205,4
20141206,4
20141207,4
20141208,4
20141209,4
20141214,4
20141216,4
20141218,4
20141218,4
20141219,4
20141220,4
20141223,4
20141226,4
20141226,4
20141227,4
20141230,4
20150107,4
20150112,4
20150114,4
20150116,4
20150119,4
20150123,4
20150129,4
20150205,4
20150205,4
20150216,4
20150222,4
20150303,4
20150307,4
20150313,4
20150407,4
20150419,4
20150425,4
20150426,4
20150510,4
20150514,4
20150518,4
20150525,4
20150529,4
20150602,4
20150602,4
20150604,4
20150605,4
20150606,4
20150607,4
20150608,4
20150609,4
20150611,4
20150613,4
20150617,4
20150617,4
20150618,4
20150621,4
20150623,4
20150624,4
20150625,4
20150626,4
20150628,4
20150628,4
20150630,4
20150701,4
20150703,4
20150706,4
20150712,4
20150712,4
20150713,4
20150716,4
20150717,4
20150718,4
20150719,4
20150722,4
20150726,4
20150730,4
20150817,4
20150819,4
20151011,4
20160216,4
20160403,4
