Date,Value
20120814,0.932
20120815,0.182
20120815,0.182
20120816,0.183
20120818,0.933
20120818,0.853
20120818,0.857
20120819,0.911
20120820,0.927
20120820,0.927
20120821,0.921
20120822,0.907
20120823,0.906
20120824,0.907
20120825,1.047
20120826,1.044
20120828,0.935
20120828,0.95
20120828,0.949
20120829,0.949
20120829,0.949
20120830,0.949
20120831,0.952
20120901,0.952
20120901,0.95
20120902,0.95
20120902,0.95
20120902,0.949
20120903,0.949
20120903,0.949
20120903,0.949
20120904,0.946
20120904,0.946
20120904,0.946
20120904,6.18
20120904,6.18
20120905,2.542
20120905,2.542
20120905,2.579
20120906,2.585
20120906,2.585
20120906,2.585
20120906,2.585
20120906,2.586
20120906,2.586
20120906,2.586
20120906,2.586
20120906,2.586
20120907,2.586
20120907,2.586
20120907,2.586
20120907,2.585
20120908,2.628
20120908,2.579
20120909,2.579
20120909,2.579
20120909,2.521
20120910,2.521
20120910,2.521
20120910,2.519
20120910,2.519
20120910,2.52
20120910,2.52
20120910,2.52
20120911,2.52
20120911,2.52
20120911,2.52
20120911,2.52
20120911,2.549
20120911,2.549
20120912,2.549
20120912,2.549
20120912,2.549
20120912,2.549
20120912,2.541
20120912,2.541
20120912,2.541
20120912,2.54
20120913,2.54
20120913,2.54
20120913,2.54
20120913,2.54
20120913,2.54
20120913,2.508
20120913,2.507
20120914,2.507
20120914,2.507
20120914,2.536
20120914,2.536
20120914,2.536
20120914,2.536
20120914,2.536
20120914,2.536
20120914,2.536
20120914,2.536
20120914,2.536
20120915,2.528
20120916,2.523
20120917,2.571
20120918,2.41
20120918,2.41
20120918,2.41
20120919,2.403
20120920,2.397
20120920,2.397
20120921,2.242
20120921,2.242
20120921,2.527
20120921,2.527
20120921,2.527
20120921,2.527
20120921,2.527
20120921,2.527
20120921,2.527
20120921,2.527
20120921,2.545
20120921,2.545
20120922,2.498
20120922,2.623
20120922,2.623
20120922,2.623
20120922,2.623
20120922,2.623
20120922,2.623
20120922,2.623
20120922,2.62
20120922,2.62
20120923,2.62
20120923,2.62
20120923,2.62
20120923,2.62
20120923,2.62
20120923,2.62
20120923,2.62
20120923,2.626
20120924,2.626
20120924,2.626
20120924,2.626
20120924,2.626
20120925,2.626
20120925,2.626
20120925,2.626
20120925,2.626
20120925,2.626
20120925,2.626
20120925,2.627
20120925,2.626
20120926,2.626
20120926,2.627
20120926,2.627
20120926,2.627
20120926,2.627
20120926,2.627
20120926,2.627
20120926,2.627
20120926,2.626
20120927,2.626
20120927,2.627
20120927,2.627
20120927,2.627
20120927,2.627
20120927,2.627
20120927,2.597
20120927,2.597
20120927,2.597
20120928,2.605
20120928,2.605
20120928,2.605
20120928,2.605
20120928,2.605
20120928,2.605
20120928,2.605
20120928,2.605
20120928,2.609
20120929,2.609
20120929,2.609
20120929,2.609
20120929,2.609
20120929,2.609
20120929,2.609
20120929,2.609
20120929,2.609
20120929,2.609
20120930,2.609
20120930,2.619
20120930,2.62
20120930,2.62
20120930,2.62
20120930,2.62
20120930,2.62
20120930,2.619
20120930,2.619
20121001,2.619
20121001,2.619
20121001,2.619
20121001,2.619
20121001,2.619
20121001,2.619
20121001,2.619
20121001,2.619
20121001,2.619
20121001,2.619
20121002,2.619
20121002,2.619
20121002,2.619
20121002,2.619
20121002,2.619
20121002,2.619
20121002,2.621
20121002,2.625
20121003,2.625
20121003,2.625
20121003,2.625
20121003,2.625
20121003,2.625
20121003,2.625
20121003,2.625
20121003,2.625
20121003,2.625
20121004,2.625
20121004,2.625
20121004,2.68
20121004,2.68
20121004,2.68
20121004,2.68
20121004,2.68
20121004,2.68
20121004,2.624
20121005,2.624
20121005,2.624
20121005,2.624
20121005,2.624
20121005,2.624
20121005,2.624
20121005,2.624
20121005,2.624
20121005,2.624
20121006,2.623
20121006,2.623
20121006,2.627
20121006,2.627
20121006,2.627
20121006,2.627
20121006,2.627
20121006,2.627
20121006,2.627
20121007,2.627
20121007,2.632
20121007,2.69
20121007,2.69
20121007,2.69
20121007,2.69
20121007,2.69
20121007,2.69
20121007,2.69
20121008,2.688
20121008,2.688
20121008,2.688
20121008,2.688
20121008,2.686
20121008,2.686
20121008,2.686
20121008,2.686
20121008,2.686
20121009,2.686
20121009,2.629
20121009,2.629
20121009,2.629
20121009,2.629
20121009,2.629
20121009,2.629
20121009,2.629
20121009,2.629
20121010,2.63
20121010,2.589
20121010,2.589
20121010,2.59
20121010,2.59
20121010,2.59
20121010,2.59
20121010,2.59
20121010,2.59
20121011,2.591
20121011,2.591
20121011,2.592
20121011,2.592
20121011,2.592
20121011,2.592
20121011,2.592
20121011,2.592
20121011,2.592
20121012,2.592
20121012,2.59
20121012,2.67
20121012,2.67
20121012,2.67
20121012,2.67
20121012,2.67
20121012,2.67
20121012,2.67
20121013,2.677
20121013,2.677
20121013,2.646
20121013,2.646
20121013,2.646
20121013,2.646
20121013,2.646
20121013,2.646
20121013,2.646
20121014,2.648
20121014,2.649
20121014,2.677
20121014,2.677
20121014,2.677
20121014,2.677
20121014,2.677
20121014,2.677
20121014,2.677
20121015,2.677
20121015,2.619
20121015,2.618
20121015,2.618
20121015,2.618
20121015,2.618
20121016,2.618
20121016,2.618
20121016,2.618
20121016,2.618
