Date,Value
20120814,358
20120815,324
20120815,324
20120816,343
20120817,349
20120818,387
20120819,362
20120820,372
20120821,359
20120822,351
20120823,351
20120823,351
20120824,351
20120825,352
20120826,352
20120827,352
20120828,336
20120829,336
20120830,340
20120831,346
20120901,346
20120901,346
20120902,346
20120903,346
20120903,346
20120904,362
20120905,362
20120906,362
20120907,361
20120908,361
20120908,393
20120909,393
20120910,395
20120911,396
20120912,356
20120914,356
20120914,356
20120916,356
20120916,356
20120918,350
20120918,368
20120919,369
20120920,368
20120921,366
20120922,357
20120923,357
20120926,359
20120926,359
20121009,368
20121010,368
20121011,368
20121012,357
20121013,355
20121014,355
20121015,356
20121017,387
20121018,387
20121019,387
20121020,387
20121021,395
20121022,395
20121022,395
20121023,395
20121025,395
20121026,393
20121027,394
20121028,391
20121029,391
20121029,391
20121031,383
20121101,383
20121102,389
20121102,389
20121103,392
20121105,392
20121106,393
20121107,383
20121108,383
20121109,383
20121109,383
20121112,399
20121113,399
20121113,398
20121115,399
20121115,399
20121117,409
20121117,410
20121119,410
20121120,410
20121122,407
20121122,407
20121123,407
20121125,400
20121125,400
20121128,400
20121129,398
20121130,401
20121130,401
20121204,397
20121204,397
20121207,400
20121211,400
20121213,396
20121214,396
20121214,396
20121216,385
20121218,385
20121219,411
20121220,385
20121223,383
20121223,383
20121225,383
20121226,380
20121226,380
20121228,380
20121229,402
20121231,402
20130102,402
20130103,402
20130104,402
20130105,402
20130106,402
20130108,379
20130109,379
20130110,379
20130113,369
20130114,369
20130115,369
20130116,375
20130116,375
20130118,375
20130118,375
20130123,398
20130124,398
20130124,398
20130126,391
20130127,397
20130128,397
20130129,391
20130130,391
20130205,384
20130210,387
20130211,387
20130223,426
20130225,426
20130306,447
20130307,447
20130310,446
20130312,441
20130316,440
20130317,439
20130318,438
20130319,407
20130320,406
20130321,406
20130322,401
20130323,401
20130324,401
20130325,399
20130327,393
20130328,399
20130329,399
20130330,403
20130331,403
20130401,403
20130402,403
20130403,410
20130404,411
20130405,411
20130406,411
20130407,411
20130408,411
20130409,411
20130410,396
20130411,396
20130412,396
20130414,375
20130414,374
20130415,374
20130416,374
20130417,374
20130418,374
20130419,374
20130420,374
20130421,374
20130422,374
20130424,366
20130425,376
20130427,406
20130428,406
20130428,406
20130429,406
20130430,406
20130502,406
20130503,405
20130504,405
20130505,404
20130506,404
20130507,404
20130508,404
20130509,404
20130511,404
20130511,353
20130512,409
20130513,403
20130514,403
20130515,407
20130516,407
20130517,409
20130518,409
20130519,409
20130520,408
20130521,423
20130521,423
20130522,423
20130524,410
20130525,409
20130526,409
20130527,409
20130528,407
20130529,407
20130530,407
20130531,407
20130601,407
20130602,407
20130603,407
20130604,403
20130605,406
20130606,407
20130607,407
20130608,407
20130609,407
20130610,407
20130611,440
20130612,440
20130613,440
20130614,453
20130615,453
20130616,451
20130617,450
20130618,449
20130619,449
20130620,456
20130621,456
20130622,456
