Date,Value
20120814,204
20120815,204
20120815,204
20120816,206
20120817,207
20120818,207
20120818,207
20120820,207
20120821,207
20120822,207
20120823,207
20120823,207
20120824,207
20120825,207
20120905,198
20120906,198
20120907,198
20120908,198
20120908,198
20120909,197
20120910,197
20120911,195
20120912,195
20120914,194
20120914,194
20120916,193
20120916,193
20120920,194
20120921,192
20120922,196
20120923,196
20120926,197
20120926,197
20120927,149
20120928,149
20120930,147
20120930,147
20121002,148
20121004,148
20121004,148
20121006,148
20121007,149
20121008,149
20121009,148
20121010,148
20121011,148
20121012,149
20121013,149
20121014,150
20121015,150
20121017,149
20121018,144
20121019,144
20121020,144
20121021,144
20121022,144
20121022,144
20121023,143
20121025,143
20121026,142
20121027,141
20121028,141
20121029,141
20121029,135
20121031,135
20121101,135
20121102,135
20121102,135
20121103,135
20121105,135
20121106,135
20121107,134
20121108,134
20121109,134
20121109,137
20121112,138
20121113,137
20121113,137
20121115,137
20121115,135
20121117,134
20121117,133
20121119,134
20121120,136
20121122,125
20121122,120
20121123,119
20121125,119
20121125,144
20121128,143
20121129,178
20121130,179
20121130,179
20121204,179
20121204,178
20121207,202
20121211,201
20121213,201
20121214,200
20121214,200
20121216,200
20121218,200
20121219,200
20121220,200
20121222,201
20121223,200
20121223,201
20121225,201
20121226,201
20121226,201
20121228,202
20121229,204
20121231,204
20130102,204
20130103,204
20130104,206
20130105,206
20130108,211
20130109,211
20130110,211
20130113,211
20130114,213
20130115,213
20130116,213
20130116,213
20130118,208
20130118,201
20130123,201
20130124,203
20130126,203
20130127,186
20130128,159
20130129,155
20130130,156
20130210,199
20130211,220
20130223,227
20130225,232
20130306,308
20130307,309
20130310,299
20130312,314
20130316,325
20130317,366
20130318,366
20130319,374
20130320,374
20130321,393
20130322,393
20130323,410
20130324,410
20130325,410
20130327,424
20130328,424
20130330,487
20130331,487
20130401,528
20130402,528
20130403,542
20130404,528
20130405,544
20130406,544
20130407,544
20130408,550
20130409,550
20130410,552
20130411,552
20130412,552
20130414,552
20130414,552
20130415,552
20130416,555
20130417,555
20130418,555
20130419,555
20130420,555
20130421,555
20130422,555
20130423,554
20130424,554
20130425,554
20130427,554
20130428,554
20130428,554
20130429,554
20130430,556
20130502,571
20130503,571
20130504,575
20130505,575
20130506,575
20130507,570
20130508,570
20130509,570
20130511,571
20130511,571
20130512,563
20130513,563
20130514,563
20130515,563
20130516,566
20130517,566
20130518,569
20130519,569
20130520,569
20130521,569
20130521,569
20130522,570
20130524,567
20130525,567
20130526,567
20130527,553
20130528,553
20130529,551
20130530,551
20130531,551
20130601,546
20130602,546
20130603,480
20130604,480
20130605,479
20130606,478
20130607,478
20130608,513
20130610,570
20130611,554
20130612,606
20130613,606
20130614,574
20130615,572
20130616,572
20130617,569
20130618,642
20130619,642
20130620,623
20130621,623
20130622,627
20130623,627
20130624,627
20130625,738
20130626,738
20130627,684
20130628,684
20130629,675
20130630,656
20130701,656
20130702,673
20130703,1042
20130704,1042
20130705,1264
20130706,1393
20130707,1393
20130902,5239
20130903,5239
20130904,5278
20130905,5239
20130906,5313
20130907,5313
20130908,5453
20130909,5453
20130910,5530
20130911,5530
20130912,5555
20130913,5555
20130914,5672
20130914,5672
20130915,5672
20130916,5672
20130917,5753
20130918,5793
20130919,5793
20130920,5793
20130921,5841
20130922,5841
20130923,5954
20130924,5954
20130925,6048
20130926,6048
20130927,6048
20130928,6159
20130929,6159
20130930,6228
20131002,6332
20131003,6332
20131004,6382
20131005,6382
20131006,6382
20131007,6449
20131008,6449
20131009,6547
20131010,6547
20131011,6590
20131012,6590
20131013,6718
20131014,6718
20131018,6792
20131025,7004
20131030,7175
20131102,7195
20131108,7345
20131125,7635
20131129,7750
20131202,7802
20131213,8092
20131230,8434
20140114,8462
20140117,8463
20140125,8162
20140126,8162
20140131,7698
20140303,5359
20140304,5359
20140315,4010
20140316,4010
20140321,3453
20140328,3056
20140329,3029
20140401,2721
20140405,2494
20140409,2024
20140421,978
20140429,1007
20140507,1060
20140623,906
20140625,901
20140629,920
20140630,920
20140716,812
20140721,811
20140723,816
20140728,815
20140731,677
20140811,834
20140817,931
20140822,976
20140827,954
20140909,983
20141013,981
20150730,4683
20151216,8967
20160805,18631
20161027,21748
20170304,18867
20170319,24567
20170819,36832
20171015,32984
20180216,37562
20180326,39794
20180330,39809
