Date,Value
20120920,-175
20120921,-166
20120921,-166
20120921,-166
20120921,-166
20120921,-166
20120921,-166
20120921,-166
20120921,-166
20120921,-166
20120921,-166
20120921,-164
20120921,-164
20120922,-166
20120922,-164
20120922,-164
20120922,-164
20120922,-164
20120922,-164
20120922,-164
20120922,-164
20120922,-164
20120922,-164
20120923,-164
20120923,-164
20120923,-164
20120923,-164
20120923,-164
20120923,-164
20120923,-164
20120923,-164
20120924,-164
20120924,-164
20120924,-164
20120924,-164
20120925,-164
20120925,-164
20120925,-164
20120925,-164
20120925,-164
20120925,-164
20120925,-164
20120925,-164
20120926,-164
20120926,-164
20120926,-164
20120926,-164
20120926,-164
20120926,-164
20120926,-164
20120926,-164
20120926,-164
20120927,-164
20120927,-164
20120927,-164
20120927,-164
20120927,-164
20120927,-164
20120927,-165
20120927,-165
20120927,-165
20120928,-165
20120928,-164
20120928,-164
20120928,-164
20120928,-164
20120928,-164
20120928,-164
20120928,-164
20120928,-164
20120929,-164
20120929,-164
20120929,-164
20120929,-164
20120929,-164
20120929,-164
20120929,-164
20120929,-164
20120929,-164
20120930,-164
20120930,-164
20120930,-164
20120930,-164
20120930,-164
20120930,-164
20120930,-164
20120930,-164
20120930,-164
20121001,-164
20121001,-164
20121001,-164
20121001,-164
20121001,-164
20121001,-164
20121001,-164
20121001,-164
20121001,-164
20121001,-164
20121002,-164
20121002,-164
20121002,-164
20121002,-164
20121002,-164
20121002,-164
20121002,-164
20121002,-165
20121003,-165
20121003,-165
20121003,-165
20121003,-165
20121003,-165
20121003,-165
20121003,-165
20121003,-165
20121003,-165
20121004,-165
20121004,-165
20121004,-162
20121004,-162
20121004,-162
20121004,-162
20121004,-162
20121004,-162
20121004,-165
20121005,-164
20121005,-164
20121005,-164
20121005,-164
20121005,-164
20121005,-164
20121005,-164
20121005,-164
20121005,-164
20121006,-165
20121006,-164
20121006,-164
20121006,-164
20121006,-164
20121006,-164
20121006,-164
20121006,-164
20121006,-164
20121007,-164
20121007,-164
20121007,-160
20121007,-160
20121007,-160
20121007,-160
20121007,-160
20121007,-160
20121007,-160
20121008,-160
20121008,-160
20121008,-159
20121008,-159
20121008,-159
20121008,-159
20121008,-159
20121008,-159
20121008,-159
20121009,-159
20121009,-163
20121009,-162
20121009,-162
20121009,-162
20121009,-162
20121009,-162
20121009,-162
20121009,-162
20121010,-162
20121010,-170
20121010,-169
20121010,-169
20121010,-169
20121010,-169
20121010,-169
20121010,-169
20121010,-169
20121011,-169
20121011,-169
20121011,-169
20121011,-169
20121011,-169
20121011,-169
20121011,-169
20121011,-169
20121011,-169
20121012,-168
20121012,-168
20121012,-160
20121012,-160
20121012,-160
20121012,-160
20121012,-160
20121012,-160
20121012,-160
20121013,-160
20121013,-160
20121013,-164
20121013,-163
20121013,-163
20121013,-163
20121013,-163
20121013,-163
20121013,-163
20121014,-161
20121014,-161
20121014,-159
20121014,-159
20121014,-159
20121014,-159
20121014,-159
20121014,-159
20121014,-159
20121015,-159
20121015,-168
20121015,-168
20121015,-168
20121015,-169
20121015,-169
20121016,-169
20121016,-169
20121016,-169
20121016,-169
20121016,-169
20121016,-169
20121016,-169
20121016,-169
20121017,-170
20121017,-170
20121017,-170
20121017,-170
20121017,-170
20121017,-170
20121017,-170
20121017,-170
20121017,-170
20121018,-170
20121018,-170
20121018,-170
20121018,-169
20121018,-169
20121018,-170
20121018,-170
20121018,-170
20121018,-170
20121019,-170
20121019,-170
20121019,-170
20121019,-170
20121019,-170
20121019,-170
20121019,-170
20121019,-170
20121019,-170
20121020,-170
20121020,-170
20121020,-170
20121020,-170
20121020,-170
20121020,-170
20121020,-170
20121020,-170
20121020,-170
20121021,-170
20121021,-170
20121021,-170
20121021,-170
20121021,-170
20121021,-160
20121021,-160
20121021,-160
20121021,-160
20121022,-160
20121022,-162
20121022,-160
20121022,-160
20121022,-168
20121022,-168
20121022,-168
20121022,-168
20121022,-168
20121023,-168
20121023,-168
20121023,-168
20121023,-169
20121023,-170
20121023,-170
20121023,-170
20121023,-170
20121023,-170
20121024,-170
20121024,-170
20121024,-170
20121024,-170
20121024,-170
20121024,-170
20121024,-170
20121024,-170
20121024,-170
20121025,-169
20121025,-169
20121025,-169
20121025,-169
20121025,-169
20121025,-169
20121025,-169
20121025,-169
20121025,-169
20121026,-164
20121026,-165
20121026,-165
20121026,-165
20121026,-165
20121026,-165
20121026,-165
20121026,-165
20121026,-165
20121027,-165
20121027,-170
20121027,-169
20121027,-169
20121027,-169
20121027,-169
20121027,-169
20121027,-169
20121027,-169
20121028,-169
20121028,-170
20121028,-170
20121028,-170
20121028,-170
20121028,-170
20121028,-170
20121028,-170
20121028,-170
20121029,-170
20121029,-170
20121029,-170
20121029,-170
20121029,-170
20121029,-170
20121029,-170
20121029,-170
20121029,-170
20121030,-170
20121030,-170
20121030,-170
20121030,-170
20121030,-170
20121030,-170
20121030,-170
20121030,-170
20121030,-170
20121031,-170
20121031,-170
20121031,-170
20121031,-171
20121031,-171
20121031,-171
20121031,-171
20121031,-171
20121031,-171
20121101,-171
20121101,-171
20121101,-170
20121101,-170
20121101,-170
20121101,-170
20121101,-170
20121101,-170
20121101,-170
20121102,-170
20121102,-171
20121102,-171
20121102,-171
20121102,-171
20121102,-171
20121102,-171
20121102,-171
20121102,-171
20121103,-171
20121103,-171
20121103,-171
20121103,-171
20121103,-171
20121103,-171
20121103,-171
20121103,-171
20121103,-171
20121104,-171
20121104,-166
20121104,-166
20121104,-166
20121104,-166
20121104,-166
20121104,-166
20121104,-166
20121104,-166
20121105,-166
20121105,-166
20121105,-166
20121105,-170
20121105,-170
20121105,-170
20121105,-170
20121105,-170
20121105,-170
20121106,-170
20121106,-170
20121106,-170
20121106,-170
20121106,-170
20121106,-170
20121106,-170
20121106,-170
20121106,-170
20121107,-169
20121107,-169
20121107,-169
20121107,-168
20121107,-168
20121107,-168
20121107,-168
20121107,-168
20121107,-168
20121108,-168
20121108,-165
20121108,-166
20121108,-166
20121108,-166
20121108,-166
20121108,-166
20121108,-166
20121108,-166
20121109,-170
20121109,-170
20121109,-171
20121109,-170
20121109,-170
20121109,-170
20121109,-170
20121109,-170
20121109,-170
20121110,-164
20121110,-164
20121110,-166
20121110,-168
20121110,-170
20121110,-170
20121110,-170
20121110,-170
20121110,-170
20121111,-170
20121111,-170
20121111,-170
20121111,-170
20121111,-170
20121111,-170
20121111,-170
20121111,-172
20121112,-173
20121112,-173
20121112,-173
20121112,-173
20121112,-173
20121112,-173
20121112,-173
20121112,-173
20121112,-173
20121113,-173
20121113,-166
20121113,-166
20121113,-166
20121113,-166
20121113,-166
20121113,-166
20121113,-166
20121113,-166
20121114,-166
20121114,-165
20121114,-166
20121114,-166
20121114,-166
20121114,-166
20121114,-166
20121114,-166
20121114,-166
20121115,-166
20121115,-166
20121115,-166
20121115,-166
20121115,-166
20121115,-166
20121115,-166
20121115,-166
20121115,-166
20121116,-166
20121116,-166
20121116,-166
20121116,-166
20121116,-166
20121116,-166
20121116,-166
20121116,-166
20121116,-166
20121117,-166
20121117,-166
20121117,-165
20121117,-165
20121117,-165
20121117,-165
20121117,-165
20121117,-165
20121117,-165
20121118,-165
20121118,-166
20121118,-166
20121118,-167
20121118,-167
20121118,-167
20121118,-167
20121118,-167
20121118,-167
20121119,-167
20121119,-167
20121119,-167
20121119,-167
20121119,-167
20121119,-167
20121119,-167
20121119,-167
20121120,-167
20121120,-167
20121120,-167
20121120,-167
20121120,-167
20121120,-167
20121121,-165
20121121,-166
20121121,-166
20121121,-166
20121121,-166
20121121,-166
20121121,-166
20121121,-166
20121121,-166
20121122,-166
20121122,-166
20121122,-166
20121122,-166
20121122,-166
20121122,-166
20121122,-166
20121122,-166
20121122,-166
20121123,-167
20121123,-167
20121123,-167
20121123,-167
20121123,-167
20121123,-167
20121123,-167
20121123,-167
20121123,-167
20121124,-167
20121124,-167
20121124,-167
20121124,-167
20121124,-167
20121124,-167
20121124,-167
20121124,-167
20121124,-167
20121125,-166
20121125,-166
20121125,-166
20121125,-162
20121125,-162
20121125,-162
20121125,-162
20121125,-162
20121125,-162
20121126,-162
20121126,-162
20121126,-165
20121126,-165
20121126,-165
20121126,-165
20121126,-165
20121126,-165
20121126,-165
20121127,-165
20121127,-165
20121127,-165
20121127,-165
20121127,-165
20121127,-165
20121127,-165
20121127,-165
20121128,-165
20121128,-165
20121128,-166
20121128,-165
20121128,-165
20121128,-165
20121128,-165
20121128,-165
20121128,-165
20121129,-165
20121129,-165
20121129,-165
20121129,-166
20121129,-165
20121129,-165
20121129,-165
20121129,-165
20121129,-165
20121130,-165
20121130,-165
20121130,-165
20121130,-167
20121130,-166
20121130,-166
20121130,-166
20121130,-166
20121130,-166
20121201,-168
20121201,-168
20121201,-168
20121201,-168
20121201,-168
20121201,-168
20121201,-168
20121201,-168
20121201,-168
20121202,-168
20121202,-168
20121202,-168
20121202,-168
20121202,-168
20121202,-168
20121202,-168
20121202,-168
20121203,-168
20121203,-168
20121203,-168
20121203,-168
20121203,-168
20121203,-168
20121203,-168
20121204,-168
20121204,-168
20121204,-167
20121204,-167
20121204,-167
20121204,-167
20121204,-167
20121204,-167
20121204,-167
20121205,-167
20121205,-167
20121205,-167
20121205,-167
20121205,-167
20121205,-167
20121205,-167
20121205,-167
20121205,-167
20121206,-167
20121206,-167
20121206,-167
20121206,-167
20121206,-167
20121206,-167
20121206,-167
20121206,-167
20121207,-167
20121207,-167
20121207,-166
20121207,-166
20121207,-166
20121207,-166
20121207,-166
20121207,-166
20121208,-167
20121208,-167
20121208,-168
20121208,-168
20121208,-168
20121208,-168
20121208,-168
20121208,-168
20121209,-168
20121209,-168
20121209,-169
20121209,-169
20121209,-169
20121209,-169
20121209,-169
20121209,-169
20121210,-169
20121210,-169
20121210,-169
20121210,-169
20121210,-169
