Date,Value
20120825,227
20120905,237
20120906,237
20120908,237
20120912,238
20120914,238
20120918,242
20120923,248
20120928,248
20121004,248
20121006,248
20121007,247
20121008,246
20121013,250
20121015,250
20121021,252
20121023,252
20121026,252
20121105,256
20121107,257
20121109,257
20121113,257
20121117,257
20121117,258
20121119,258
20130604,2448
20140419,0
20140919,1612
20141010,1641
20141017,1645
20141019,1648
20141105,1642
20141115,1654
20141117,1656
20141117,1657
20141119,1570
20141129,1417
20141209,1282
20141220,1290
20141221,1292
20141222,1295
20141223,1265
20141225,1264
20141226,1265
20141227,1265
20141228,1265
20150102,1269
20150106,1265
20150111,1120
20150112,1121
20150113,1121
20150116,1128
20150117,1132
20150118,1133
20150120,1131
20150122,1133
20150123,1132
20150129,1133
20150204,1131
20150215,1119
20150302,1024
20150309,1029
20150415,2378
20150426,2704
20150510,3023
20150517,3155
20150602,3407
20150606,3410
20150607,3428
20150608,3437
