Date,Value
20120920,-148
20120921,-137
20120921,-137
20120921,-140
20120921,-140
20120921,-140
20120921,-140
20120921,-140
20120921,-140
20120921,-140
20120921,-140
20120921,-157
20120921,-157
20120922,-155
20120922,-143
20120922,-143
20120922,-143
20120922,-143
20120922,-143
20120922,-143
20120922,-143
20120922,-144
20120922,-145
20120923,-145
20120923,-145
20120923,-145
20120923,-145
20120923,-145
20120923,-146
20120923,-146
20120923,-146
20120924,-145
20120924,-145
20120924,-145
20120924,-145
20120925,-145
20120925,-145
20120925,-145
20120925,-145
20120925,-145
20120925,-145
20120925,-146
20120925,-147
20120926,-144
20120926,-143
20120926,-143
20120926,-143
20120926,-143
20120926,-143
20120926,-143
20120926,-144
20120926,-144
20120927,-144
20120927,-145
20120927,-145
20120927,-145
20120927,-145
20120927,-145
20120927,-145
20120927,-144
20120927,-144
20120928,-145
20120928,-145
20120928,-145
20120928,-145
20120928,-145
20120928,-145
20120928,-145
20120928,-145
20120928,-145
20120929,-145
20120929,-145
20120929,-145
20120929,-145
20120929,-145
20120929,-145
20120929,-145
20120929,-145
20120929,-145
20120930,-145
20120930,-145
20120930,-145
20120930,-145
20120930,-145
20120930,-145
20120930,-145
20120930,-145
20120930,-145
20121001,-145
20121001,-145
20121001,-145
20121001,-145
20121001,-145
20121001,-145
20121001,-145
20121001,-145
20121001,-145
20121001,-145
20121002,-145
20121002,-145
20121002,-145
20121002,-145
20121002,-145
20121002,-145
20121002,-143
20121002,-142
20121003,-142
20121003,-142
20121003,-142
20121003,-142
20121003,-142
20121003,-142
20121003,-142
20121003,-142
20121003,-142
20121004,-143
20121004,-143
20121004,-144
20121004,-144
20121004,-144
20121004,-144
20121004,-144
20121004,-144
20121004,-144
20121005,-144
20121005,-144
20121005,-144
20121005,-144
20121005,-144
20121005,-144
20121005,-144
20121005,-144
20121005,-144
20121006,-144
20121006,-144
20121006,-144
20121006,-144
20121006,-144
20121006,-144
20121006,-144
20121006,-144
20121006,-144
20121007,-143
20121007,-143
20121007,-144
20121007,-144
20121007,-144
20121007,-144
20121007,-144
20121007,-144
20121007,-144
20121008,-144
20121008,-144
20121008,-144
20121008,-144
20121008,-144
20121008,-144
20121008,-144
20121008,-144
20121008,-144
20121009,-144
20121009,-145
20121009,-145
20121009,-144
20121009,-144
20121009,-144
20121009,-144
20121009,-144
20121009,-144
20121010,-144
20121010,-144
20121010,-143
20121010,-141
20121010,-141
20121010,-141
20121010,-141
20121010,-141
20121010,-141
20121011,-141
20121011,-142
20121011,-142
20121011,-142
20121011,-142
20121011,-142
20121011,-142
20121011,-142
20121011,-142
20121012,-143
20121012,-143
20121012,-143
20121012,-143
20121012,-143
20121012,-143
20121012,-143
20121012,-143
20121012,-143
20121013,-142
20121013,-142
20121013,-140
20121013,-140
20121013,-140
20121013,-140
20121013,-140
20121013,-140
20121013,-140
20121014,-140
20121014,-141
20121014,-142
20121014,-142
20121014,-142
20121014,-142
20121014,-142
20121014,-142
20121014,-142
20121015,-142
20121015,-141
20121015,-141
20121015,-141
20121015,-141
20121015,-141
20121016,-141
20121016,-141
20121016,-141
20121016,-141
20121016,-141
20121016,-141
