Date,Value
20120904,3805
20120905,3110
20120906,3110
20120907,3799
20120908,3913
20120908,3791
20120909,3778
20120910,3779
20120911,3650
20120912,7017
20120914,7017
20120914,7017
20120915,7017
20120916,7017
20120917,5777
20120918,7738
20120919,7812
20120920,7812
20120921,7812
20120922,7327
20120923,7327
20120925,7327
20120926,7327
20121009,4253
20121010,5988
20121010,6008
20121011,6008
20121013,6159
20121013,6159
20121015,6159
20121017,6159
20121018,7686
20121019,6343
20121020,6556
20121021,6837
20121022,6837
20121023,8434
20121024,8434
20121024,8434
20121026,8433
20121026,8434
20121028,8623
20121028,8624
20121030,8887
20121031,8658
20121101,8658
20121102,9260
20121103,9260
20121104,10165
20121105,10165
20121106,10166
20121107,8946
20121108,8946
20121109,8946
20121109,8946
20121112,7788
20121112,7789
20121114,8796
20121114,9280
20121116,8552
20121117,10473
20121118,10473
20121118,10473
20121121,11605
20121122,11605
20121123,11604
20121124,9163
20121125,9162
20121126,9163
20121128,5836
20121129,9163
20121130,9311
20121201,8267
20121204,8532
20121205,8532
20121206,8532
20121208,8781
20121212,10662
20121213,10662
20121220,10049
20121221,10049
20121222,12248
20121224,12248
20121225,12248
20121227,9076
20121228,9076
20121228,9076
20121230,8876
20121231,8876
20130101,8876
20130102,8876
20130103,8876
20130104,8876
20130105,8876
20130106,8876
20130107,8568
20130110,8568
20130110,8568
20130112,8489
20130114,8489
20130115,8290
20130116,8280
20130118,8361
20130118,8361
20130120,8190
20130121,8190
20130122,8190
20130125,8169
20130126,8252
20130126,8267
20130128,8267
20130129,8267
20130201,8268
20130203,8268
20130205,11074
20130206,11074
20130207,11074
20130210,11948
20130212,11948
20130223,11838
20130301,11780
20130302,11779
20130306,11856
20130307,11128
20130310,11821
20130312,11821
20130314,11821
20130317,11821
20130317,11821
20130318,11813
20130319,12097
20130320,12097
20130321,12097
20130322,12474
20130324,12474
20130324,12474
20130325,12474
20130327,12202
20130328,12474
20130329,12474
20130330,12364
20130331,12364
20130401,11380
20130402,11380
20130403,12600
20130404,12600
20130405,12600
20130406,12600
20130407,10985
20130408,10986
20130409,10986
20130410,12259
20130411,12259
20130412,12259
20130414,11956
20130415,11956
20130416,11956
20130417,11956
20130418,11955
20130419,11955
20130420,11955
20130421,11955
20130422,11955
20130423,11955
20130424,11954
20130425,11955
20130426,8255
20130427,8038
20130428,8038
20130429,8038
20130430,8038
20130502,6908
20130503,6908
20130504,6908
20130505,8038
20130506,6906
20130507,6906
20130508,8036
20130509,8036
20130511,8036
20130511,8043
20130512,8043
20130513,6899
20130514,8043
20130515,8379
20130516,8379
20130517,8371
20130518,8377
20130519,8373
20130520,6039
20130521,8858
20130522,8857
20130524,6743
20130525,6727
20130526,6735
20130527,6743
20130528,6743
20130529,6739
20130530,6743
20130531,6743
20130601,6743
20130602,6743
20130603,6743
20130604,6557
20130605,6557
20130606,6136
20130607,6136
20130608,6557
20130609,6557
20130610,6557
20130611,8640
20130612,8640
20130613,8640
20130614,8759
20130615,8759
20130616,8759
20130617,8759
20130618,8730
20130619,8756
20130620,9112
20130621,9112
20130622,9113
20130623,9113
20130624,9084
20130625,9113
20130626,9248
20130627,9255
20130628,9256
20130629,9256
20130630,9257
20130701,9257
20130702,9251
20130703,9251
20130705,9251
20130707,9256
20130708,9254
20130709,9254
20130709,9254
20130710,9254
