Date,Value
20120904,1.063
20120904,1.063
20120904,1.063
20120904,5.474
20120904,5.474
20120905,2.76
20120905,2.76
20120905,2.732
20120906,2.733
20120906,2.733
20120906,2.733
20120906,2.733
20120906,2.728
20120906,2.728
20120906,2.728
20120906,2.728
20120906,2.728
20120907,2.728
20120907,2.728
20120907,2.728
20120907,2.746
20120908,2.754
20120908,2.687
20120909,2.687
20120909,2.687
20120909,2.655
20120910,2.655
20120910,2.655
20120910,2.651
20120910,2.651
20120910,2.651
20120910,2.571
20120910,2.571
20120911,2.571
20120911,2.571
20120911,2.571
20120911,2.571
20120911,2.67
20120911,2.67
20120912,2.67
20120912,2.67
20120912,2.67
20120912,2.67
20120912,2.669
20120912,2.669
20120912,2.669
20120912,2.731
20120913,2.731
20120913,2.731
20120913,2.731
20120913,2.731
20120913,2.731
20120913,2.713
20120913,2.71
20120914,2.71
20120914,2.71
20120914,2.74
20120914,2.74
20120914,2.74
20120914,2.74
20120914,2.74
20120914,2.74
20120914,2.74
20120914,2.74
20120914,2.74
20120915,2.738
20120916,2.738
20120917,2.687
20120918,2.658
20120918,2.658
20120918,2.658
20120919,2.608
20120920,2.683
20120920,2.683
20120921,2.591
20120921,2.591
20120921,2.754
20120921,2.754
20120921,2.754
20120921,2.754
20120921,2.754
20120921,2.754
20120921,2.754
20120921,2.754
20120921,2.606
20120921,2.606
20120922,2.606
20120922,2.799
20120922,2.799
20120922,2.799
20120922,2.799
20120922,2.799
20120922,2.799
20120922,2.787
20120922,2.783
20120922,2.783
20120923,2.783
20120923,2.783
20120923,2.783
20120923,2.783
20120923,2.783
20120923,2.783
20120923,2.787
20120923,2.787
20120924,2.787
20120924,2.787
20120924,2.787
20120924,2.787
20120925,2.787
20120925,2.787
20120925,2.787
20120925,2.787
20120925,2.787
20120925,2.787
20120925,2.788
20120925,2.787
20120926,2.803
20120926,2.804
20120926,2.804
20120926,2.804
20120926,2.804
20120926,2.804
20120926,2.804
20120926,2.804
20120926,2.804
20120927,2.804
20120927,2.804
20120927,2.804
20120927,2.804
20120927,2.804
20120927,2.804
20120927,2.804
20120927,2.8
20120927,2.801
20120928,2.805
20120928,2.805
20120928,2.805
20120928,2.805
20120928,2.805
20120928,2.805
20120928,2.805
20120928,2.805
20120928,2.809
20120929,2.809
20120929,2.809
20120929,2.809
20120929,2.809
20120929,2.809
