Date,Value
20120904,278
20120905,278
20120908,278
20120911,287
20120914,288
20120921,290
20120922,290
20120923,290
20120925,291
20120926,291
20120927,291
20120930,291
20121006,293
20121009,306
20121015,308
20121019,308
20121020,309
20121021,309
20121023,311
20121026,311
20121028,311
20121028,311
20121030,311
20121101,311
20121102,313
20121103,313
20121105,313
20121108,314
20121109,314
20121114,313
20121117,313
20121118,313
20121121,315
20130701,3038
20140912,7637
20141010,7589
20141012,7583
20141024,7604
20141025,7565
20141031,7654
20141114,7819
20141119,7732
20141207,7525
20141214,7516
20141223,7423
20141226,7431
20141228,7411
20141231,7411
20150111,7266
20150111,7261
20150114,7234
20150116,7231
20150117,7242
20150120,7332
20150120,7333
20150124,7356
20150124,7360
20150215,7477
20150303,7101
20150407,7150
20150514,7594
20150530,7780
20150606,7849
20150609,7877
20150610,7894
