Date,Value
20120904,28200
20120905,28200
20120906,28200
20120907,28200
20120908,28200
20120908,28200
20120909,28000
20120910,9690
20120911,28300
20120912,28300
20120914,28400
20120914,28400
20120915,28500
20120916,9700
20120917,28500
20120918,9720
20120919,28700
20120920,28700
20120921,2320
20120922,2320
20120923,2410
20120925,2430
20120926,2430
20120927,2430
20120928,2430
20120929,2430
20120930,2430
20121002,2440
20121003,2440
20121004,2440
20121006,2440
20121006,2460
20121008,2460
20121009,2470
20121010,2490
20121010,2490
20121011,2490
20121013,2490
20121013,2490
20121015,2500
20121017,2500
20121018,2470
20121019,2460
20121020,2450
20121021,2450
20121022,2470
20121023,2440
20121024,2450
20121024,2450
20121026,2340
20121026,2330
20121028,2330
20121028,2260
20121030,2120
20121031,2080
20121101,2080
20121102,1990
20121103,1890
20121104,1890
20121105,1760
20121106,1740
20121107,1730
20121108,1680
20121109,1670
20121109,1670
20121112,1670
20121112,1670
20121114,1660
20121114,1650
20121116,1650
20121117,1650
20121118,1650
20121118,1640
20121121,1610
20121122,1610
20121123,1590
20121124,1580
20121125,1580
20121126,1560
20121128,1510
20121129,1450
20121130,1390
20121201,1360
20121204,1340
20121205,1330
20121206,1330
20121208,1330
20121210,1320
20121212,1320
20121213,1320
20121220,1540
20121221,1540
20121222,1590
20121224,1680
20121225,1740
20121227,1740
20121228,1950
20121228,2060
20121230,2060
20121231,2200
20130101,2200
20130102,2230
20130103,2260
20130104,2290
20130105,2340
20130106,2350
20130107,2370
20130110,2430
20130110,2430
20130112,2440
20130114,2450
20130115,2450
20130116,2500
20130118,2510
20130118,2510
20130120,2520
20130121,2510
20130122,2510
20130125,2540
20130126,2550
20130126,2550
20130128,2550
20130129,2560
20130201,2570
20130203,2590
20130205,2590
20130206,2590
20130207,2590
20130210,2600
20130212,2610
20130223,2610
20130301,2590
20130302,2590
20130306,2610
20130307,2620
20130310,2600
20130314,2600
20130317,2600
20130317,2610
20130318,2610
20130319,2650
20130320,2690
20130321,2690
20130322,2680
20130324,2640
20130324,2640
20130325,2640
20130327,2610
20130328,2630
20130329,2610
20130330,2600
20130331,2600
20130401,2600
20130402,2650
20130403,2660
20130404,2640
20130405,2630
20130406,2630
20130407,2630
20130408,2630
20130409,2630
20130410,2610
20130411,2620
20130412,2610
20130414,2610
20130415,2610
20130416,2610
20130417,2600
20130418,2590
20130419,2590
20130420,2590
20130421,2600
20130422,2610
20130423,2600
20130424,2600
20130425,2590
20130426,2590
20130427,2590
20130428,2590
20130429,2590
20130430,2590
20130502,2610
20130503,2610
20130504,2610
20130505,2620
20130506,2610
20130507,2610
20130508,2610
20130509,2600
20130511,2600
20130511,2620
20130512,2620
20130513,2630
20130514,2620
20130515,2620
20130516,2620
20130517,2620
20130518,2610
20130519,2620
20130520,2610
20130521,2610
20130522,2640
20130524,2620
20130525,2620
20130526,2620
20130527,2620
20130528,2630
20130529,2630
20130530,2630
20130531,2630
20130601,2630
20130602,2620
20130603,2610
20130604,2630
20130605,2620
20130606,2620
20130607,2620
20130608,2610
20130609,2600
20130610,2600
20130611,2590
20130612,2600
20130613,2600
20130614,2600
20130615,2600
20130616,2580
20130617,2580
20130618,2580
20130619,2590
20130620,2590
20130621,2600
20130622,2590
20130623,2600
20130624,2620
20130625,2620
20130626,2600
20130627,2600
20130628,2580
20130629,2580
20130630,2580
20130701,2570
20130702,2580
20130703,2580
20130705,2580
20130706,2580
20130707,2580
20130708,2560
20130709,2590
20130709,2590
20130710,2570
