Date,Value
20130530,0
20130530,0
20130530,0
20130530,0
20130530,0
20130530,0
20130531,0
20130531,0
20130531,0
20130531,0
20130531,2.931
20130601,2.931
20130601,2.931
20130601,2.931
20130601,2.931
20130601,2.821
20130602,2.821
20130602,2.821
20130602,2.821
20130602,2.821
20130602,2.957
20130603,2.957
20130603,2.957
20130603,2.957
20130603,2.957
20130603,2.96
20130604,2.96
20130604,2.96
20130604,2.96
20130604,2.96
20130604,3.012
20130605,3.012
20130605,3.012
20130605,3.013
20130605,3.013
20130605,3.016
20130606,3.016
20130606,3.016
20130606,3.016
20130606,3.016
20130606,2.963
20130607,2.963
20130607,2.963
20130607,2.963
20130607,2.963
20130607,2.857
20130608,2.857
20130608,2.857
20130608,2.857
20130608,2.857
20130608,2.961
20130609,2.961
20130609,2.961
20130609,2.961
20130609,2.961
20130609,2.953
20130610,2.953
20130610,2.953
20130610,2.953
20130610,2.953
20130610,2.953
20130610,2.953
20130610,2.953
20130610,2.953
20130610,2.952
20130611,2.952
20130611,2.952
20130611,2.952
20130611,2.952
20130611,2.953
20130611,2.953
20130611,2.953
20130611,2.953
20130611,2.849
20130612,2.849
20130612,2.849
20130612,2.849
20130612,2.849
20130612,2.849
20130612,2.849
20130612,2.849
20130612,2.849
20130612,2.952
20130613,2.952
20130613,2.952
20130613,2.952
20130613,2.952
20130613,2.95
20130614,2.95
20130614,2.95
20130614,2.95
20130614,2.95
20130614,2.95
20130614,2.95
20130614,2.95
20130614,2.95
20130614,2.95
20130614,2.95
20130614,2.95
20130614,2.95
20130614,3.49
20130615,3.49
20130615,3.49
20130615,3.49
20130615,3.517
20130615,3.456
20130616,3.456
20130616,3.456
20130616,3.456
20130616,3.456
20130616,3.456
20130616,3.457
20130616,3.328
20130617,3.328
20130617,3.328
20130617,3.328
20130617,3.328
20130617,3.443
20130618,3.443
20130618,3.443
20130618,3.443
20130618,3.443
20130618,3.503
20130619,3.503
20130619,3.503
20130619,3.503
20130619,3.503
20130619,3.502
20130620,3.502
20130620,3.502
20130620,3.501
20130620,3.505
20130620,3.395
20130621,3.395
20130621,3.395
20130621,3.395
20130621,3.395
20130621,3.293
20130622,3.293
20130622,3.293
20130622,3.293
20130622,3.294
20130622,3.388
20130623,3.388
20130623,3.388
