Date,Value
20140914,2933
20141010,3091
20141011,3125
20141013,3144
20141014,3182
20141015,3190
20141026,3028
20141107,3164
20141113,3189
20141114,3190
20141118,3457
20141124,3281
20141127,3312
20141128,3316
20141129,3319
20141204,3132
20141210,3056
20141213,3094
20141214,3102
20141215,3144
20141220,3403
20141222,3409
20141223,3383
20141224,3389
20141225,3385
20141226,3383
20141228,3368
20141229,3379
20141230,3401
20141231,3419
20150101,3436
20150102,3467
20150104,3470
20150106,3133
20150110,3046
20150111,3053
20150112,3050
20150113,3051
20150114,3069
20150115,3076
20150117,3096
20150118,3100
20150119,3102
20150120,3085
20150121,3086
20150122,3101
20150123,3121
20150125,3137
20150126,3156
20150127,3151
20150128,3155
20150201,3133
20150204,3105
20150207,3059
20150208,3069
20150209,3067
20150210,3070
20150212,3046
20150215,2948
20150217,2922
20150309,2384
20150414,2764
20150512,3036
20150525,3163
20150603,3309
20150607,3347
