Date,Value
20130531,5800
20130601,3290
20130602,5680
20130603,5660
20130604,5660
20130605,5690
20130606,5710
20130607,3300
20130608,5510
20130609,5520
20130610,5510
20130611,3310
20130612,5560
20130613,5560
20130614,5570
20130615,5580
20130616,3010
20130617,5380
20130618,5370
20130619,5360
20130620,5360
20130621,3340
20130622,5320
20130623,5330
20130624,5310
20130625,5260
20130626,5250
20130627,5240
20130628,5290
20130629,5110
20130630,5090
20130701,5030
20130702,4950
20130703,3450
20130704,4720
20130706,3440
20130707,4730
20130708,4750
20130709,4750
20130710,4730
20130710,4720
20130711,4740
20130712,3430
20130713,4620
20130714,3430
20130715,4580
20130716,4630
20130717,4640
20130718,4790
20130719,4850
20130720,4790
20130721,3540
20130722,4780
20130723,4630
20130724,4630
20130725,4540
20130726,3390
20130727,4500
20130728,4410
20130729,3340
20130730,4370
20130731,4370
20130803,4370
20130804,3330
20130805,4310
20130806,4280
20130808,4270
20130809,4240
20130810,3290
20130811,4330
20130812,3340
20130813,4300
20130814,3360
20130815,4330
20130816,3380
20130817,4390
20130818,3390
20130819,4360
20130820,4340
20130821,3370
20130822,4360
20130824,3370
20130825,4340
20130826,4360
20130827,4380
20130828,3410
20130829,4450
20130830,4440
20130831,4480
20130901,3410
20130903,4480
20130904,4460
20130905,4470
20130906,4450
20130907,4530
20130909,4510
20130909,4550
20130911,4520
20130911,4720
20130913,4800
20130913,4600
20130914,4660
20130914,4660
20130915,3710
20130916,3580
20130917,4860
20130918,4780
20130919,4890
20130920,4820
20130921,4530
20130922,4450
20130923,4470
20130924,4530
20130925,4660
20130926,4680
20130927,4680
20130928,4700
20130929,4680
20130930,2620
20131002,4820
20131003,4820
20131004,4890
20131005,4850
20131006,4980
20131007,4960
20131008,5010
20131009,5010
20131010,4980
20131011,4960
20131012,3600
20131013,3600
20131014,3580
20131015,4980
20131016,5020
20131017,5050
20131018,5090
20131019,4780
20131020,4800
20131021,3480
20131022,4810
20131023,3470
20131024,5110
20131025,4820
20131026,5080
20131027,4820
20131028,3840
20131029,3510
20131030,4870
20131031,5160
20131101,4900
20131102,4900
20131103,4940
20131104,4940
20131105,5010
20131106,5010
20131107,3980
20131108,5410
20131109,5450
20131110,5700
20131111,5740
20131112,5940
20131113,5730
20131116,5720
20131117,5710
20131118,5680
20131119,5690
20131120,5860
20131121,5660
20131122,4190
20131123,3810
20131124,5300
20131125,5360
20131126,5390
20131127,5400
20131128,5390
20131129,5380
20131130,5400
20131202,5350
20131203,5300
20131204,5300
20131205,5260
20131206,5210
20131207,5270
20131208,5250
20131209,5250
20131210,5260
20131211,5250
20131213,5170
20131214,5160
20131215,5180
20131216,5170
20131217,5140
20131218,5100
20131220,5160
20131221,5220
20131223,5290
20131224,5310
20131225,5310
20131226,5460
20131227,5480
20131228,5540
20131229,5570
20131230,5590
20131231,5600
20140101,5750
20140102,5620
20140103,5610
20140104,5590
20140105,5600
20140106,5590
20140107,5590
20140108,5590
20140109,5590
20140110,5630
20140111,5640
20140112,5650
20140113,5660
20140114,5650
20140115,5720
20140116,5720
20140117,5670
20140118,5650
20140119,5750
20140120,5740
20140121,5710
20140122,5730
20140123,5670
20140124,5680
20140125,5640
20140126,5590
20140127,5590
20140128,5580
20140129,5600
20140130,5600
20140131,5610
20140201,5520
20140202,5580
20140203,5570
20140204,5560
20140205,5600
20140206,5610
20140207,5570
20140208,5600
20140209,5590
20140211,5750
20140212,5760
20140213,5770
20140214,5850
20140215,5850
20140216,5860
20140217,5860
20140218,5800
20140220,5950
20140221,6000
20140222,5960
20140223,6030
20140224,6060
20140225,6140
20140226,6090
20140227,6040
20140228,6050
20140301,5970
20140302,6010
20140304,6280
20140306,6340
20140307,6400
20140308,6460
20140309,6470
20140310,6480
20140311,6450
20140312,6390
20140313,6430
20140314,6430
20140315,6390
20140316,6280
20140317,6280
20140318,6510
20140319,6470
20140320,6410
20140321,6420
20140322,6440
20140323,6440
20140324,6430
20140325,6450
20140326,6480
20140327,6470
20140328,6390
20140329,6420
20140330,6410
20140401,6320
20140402,6330
20140403,6320
20140404,6320
20140405,6330
20140406,6310
20140407,6240
20140408,6240
20140409,6230
20140410,6190
20140411,6140
20140412,6150
20140413,6160
20140414,6110
20140415,6080
20140416,6090
20140417,6060
20140418,6070
20140419,6260
20140421,6220
20140422,6170
20140423,6170
20140424,6170
20140425,6130
20140426,6180
20140428,6080
20140429,6080
20140430,6060
20140501,6040
20140502,6040
20140503,6010
20140505,6010
20140506,6010
20140508,5980
20140511,5940
20140512,5950
20140513,5950
20140514,5930
20140515,5950
20140516,5950
20140517,5880
20140519,5850
20140520,5880
20140521,6100
20140522,6010
20140526,6020
20140527,6020
20140529,6000
20140530,5990
20140531,5990
20140601,6010
20140603,5980
20140605,5930
20140606,5980
20140607,5990
20140611,5910
20140612,5830
20140613,5820
20140615,5770
20140615,5770
20140617,5770
20140618,5760
20140619,5750
20140620,5710
20140621,5710
20140622,4140
20140623,5660
20140624,5670
20140625,5840
20140627,5760
20140629,5710
20140629,5710
20140702,5920
20140703,5930
20140705,5920
20140706,4130
20140708,5880
20140709,5860
20140710,5740
20140711,5860
20140712,5840
