Date,Value
20130531,4300
20130601,4460
20130602,4630
20130603,4650
20130604,4660
20130605,4780
20130606,4790
20130607,4770
20130608,4740
20130609,4740
20130610,4690
20130611,4730
20130612,4670
20130613,4620
20130614,4620
20130615,4600
20130616,4570
20130617,4570
20130618,4530
20130619,4460
20130620,4460
20130621,4450
20130622,4400
20130623,4450
20130624,4410
20130625,4450
20130626,4410
20130627,4470
20130628,4460
20130629,4450
20130630,4470
20130701,4470
20130702,4470
20130703,4510
20130704,4580
20130706,4470
20130707,4540
20130708,4570
20130709,4570
20130710,4560
20130710,4560
20130711,4630
20130712,4550
20130713,4610
20130714,4530
20130715,4620
20130716,4660
20130717,4670
20130718,4790
20130719,4920
20130720,4850
20130721,4780
20130722,4860
20130723,4580
20130724,4660
20130725,4600
20130726,4490
20130727,4560
20130728,4570
20130729,4450
20130730,4540
20130731,4500
20130803,4530
20130804,4450
20130805,4520
20130806,4540
20130808,4520
20130809,4520
20130810,4440
20130811,4540
20130812,4460
20130813,4480
20130814,4430
20130815,4520
20130816,4420
20130817,4510
20130818,4390
20130819,4490
20130820,4480
20130821,4390
20130822,4500
20130824,4590
20130825,4590
20130826,4600
20130827,4600
20130828,4520
20130829,4640
20130830,4570
20130831,4460
20130901,4570
20130903,4540
20130904,4550
20130905,4340
20130906,4450
20130907,4440
20130909,4430
20130909,4230
20130911,4180
20130911,4120
20130913,4120
20130913,3890
20130914,3910
20130914,3910
20130915,3890
20130916,4190
20130917,4190
20130918,4500
20130919,4480
20130920,4590
20130921,4450
20130922,4450
20130923,4560
20130924,4560
20130925,4670
20130926,4680
20130927,4680
20130928,4680
20130929,4670
20130930,4670
20131002,4690
20131003,4560
20131004,4710
20131005,4710
20131006,4720
20131007,4730
20131008,4740
20131009,4740
20131010,4640
20131011,4640
20131012,4640
20131013,4620
20131014,4760
20131015,4440
20131016,4180
20131017,4000
20131018,4000
20131019,3850
20131020,3860
20131021,3720
20131022,3860
20131023,3730
20131024,3890
20131025,3880
20131026,3890
20131027,3880
20131028,3840
20131029,3830
20131030,3830
20131031,3840
20131101,3830
20131102,3830
20131103,3850
20131104,3850
20131105,3950
20131106,3950
20131107,4470
20131108,4480
20131109,4480
20131110,4590
20131111,4590
20131112,4600
20131113,4540
20131116,4560
20131117,4560
20131118,4470
20131119,4530
20131120,4530
20131121,4530
20131122,4520
20131123,4110
20131124,4110
20131125,4110
20131126,4100
20131127,4100
20131128,4090
20131129,4090
20131130,3990
20131202,4100
20131203,4090
20131204,4090
20131205,4100
20131206,4100
20131207,4100
20131208,4090
20131209,4080
20131210,4080
20131211,4080
20131213,4000
20131214,3990
20131215,3970
20131216,3980
20131217,3960
20131218,3950
20131220,3970
20131221,3970
20131223,3990
20131224,3990
20131225,3930
20131226,4020
20131227,4020
20131228,4030
20131229,4030
20131230,4030
20131231,4030
20140101,4020
20140102,4030
20140103,4050
20140104,4060
20140105,4080
20140106,4080
20140107,4060
20140108,4070
20140109,4080
20140110,4080
20140111,4070
20140112,4090
20140113,4090
20140114,4100
20140115,4110
20140116,4140
20140117,4110
20140118,4080
20140119,4120
20140120,4130
20140121,4140
20140122,4140
20140123,4140
20140124,4140
20140125,4130
20140126,4130
20140127,4150
20140128,4140
20140129,4140
20140130,4140
20140131,4140
20140201,4160
20140202,4180
20140203,4160
20140204,4110
20140205,4160
20140206,4130
20140207,4090
20140208,4090
20140209,4100
20140211,4090
20140212,4120
20140213,4080
20140214,4100
20140215,4100
20140216,4110
20140217,4110
20140218,4090
20140220,4100
20140221,4100
20140222,4100
20140223,4160
20140224,4160
20140225,4160
20140226,4240
20140227,4280
20140228,4270
20140301,4260
20140302,4280
20140304,4300
20140306,4330
20140307,4330
20140308,4440
20140309,4430
20140310,4400
20140311,4370
20140312,4300
20140313,4390
20140314,4410
20140315,4360
20140316,4360
20140317,4360
20140318,4330
20140319,4330
20140320,4350
20140321,4360
20140322,4380
20140323,4380
20140324,4380
20140325,4420
20140326,4420
20140327,4420
20140328,4420
20140329,4500
20140330,4500
20140401,4460
20140402,4460
20140403,4460
20140404,4430
20140405,4430
20140406,4430
20140407,4430
20140408,4430
20140409,4410
20140410,4400
20140411,4410
