Date,Value
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130608,1
20130609,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130706,1
20130707,1
20130709,1
20130710,1
20130710,1
20130711,1
20130712,1
20130713,1
20130714,1
20130715,1
20130716,1
20130717,1
20130718,1
20130719,1
20130720,1
20130721,1
20130722,1
20130723,1
20130724,1
20130725,1
20130726,1
20130727,1
20130728,1
20130729,1
20130730,1
20130731,1
20130803,1
20130804,1
20130805,1
20130806,1
20130808,1
20130808,1
20130809,1
20130810,1
20130811,1
20130812,1
20130813,1
20130814,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130820,1
20130821,1
20130822,1
20130824,1
20130825,1
20130826,1
20130827,1
20130828,1
20130829,1
20130830,1
20130831,1
20130901,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130909,1
20130911,1
20130911,1
20130913,?
20130913,?
20130914,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131116,1
20131117,1
20131118,1
20131119,1
20131120,1
20131121,1
20131122,1
20131123,1
20131124,1
20131125,1
20131126,1
20131127,1
20131128,1
