Date,Value
20130531,17
20130601,17
20130602,17
20130603,17
20130604,17
20130605,17
20130606,17
20130607,17
20130608,17
20130609,15
20130610,15
20130611,15
20130612,15
20130613,15
20130614,15
20130615,15
20130616,15
20130617,15
20130618,15
20130619,15
20130620,15
20130621,15
20130622,15
20130623,16
20130624,16
20130625,16
20130626,16
20130627,16
20130628,16
20130629,16
20130630,16
20130701,16
20130702,16
20130703,15
20130704,15
20130706,16
20130707,16
20130708,16
20130903,40
20130904,40
20130905,40
20130906,40
20130907,40
20130909,41
20130909,41
20130911,41
20130911,41
20130913,41
20130913,41
20130914,41
20130914,41
20130915,41
20130916,54
20130917,54
20130918,169
20130919,169
20130920,169
20130921,179
20130922,179
20130923,217
20130924,217
20130925,245
20130926,245
20130927,245
20130928,671
20130929,671
20130930,1037
20131002,2387
20131003,2387
20131004,3459
20131005,3459
20131006,3459
20131007,3826
20131008,3826
20131009,4073
20131010,4073
20131012,4254
20131013,4267
20131014,4267
20131023,4293
20131103,4402
20131109,4558
20131121,4663
20131202,4819
20131218,5704
20131220,6020
20131228,5950
20140101,5858
20140110,4919
20140111,4919
20140112,4919
20140115,4949
20140116,5003
20140124,5095
20140128,5147
20140201,5815
20140205,6007
20140228,7535
20140306,7453
20140307,7453
20140311,7575
20140312,7575
20140322,7628
20140326,7684
20140401,7680
20140403,7695
20140409,7799
20140410,7851
20140414,7900
20140416,7909
20140418,7940
20140424,7911
20140429,7896
20140501,7886
20140515,7578
20140521,7348
20140529,6284
20140531,6285
20140611,5074
20140612,4381
20140613,4381
20140705,3443
20140706,3420
20140708,3402
20140710,3343
20140716,3281
20140720,3015
20140729,2781
20140731,2005
20140807,2399
20140810,2125
20140812,1994
20140814,1832
20140817,1769
20140818,1769
20140819,1822
20140822,1796
20140823,1796
20140824,1729
20140825,1739
20140830,1732
20140901,1732
20140907,1848
20140909,1858
20140912,1916
20141010,1948
20141014,1952
20141015,1952
20150907,5151
20151228,2668
20160624,2585
20160824,2926
20160824,2922
20161219,4364
20170319,4378
20170729,4502
20170830,5898
20171031,6000
20171104,5855
20180326,4524
