Date,Value
20130530,-309
20130530,-307
20130530,-307
20130530,-307
20130530,-307
20130530,-307
20130531,-307
20130531,-307
20130531,-307
20130531,-307
20130531,-131
20130601,-131
20130601,-131
20130601,-130
20130601,-130
20130601,-139
20130602,-139
20130602,-139
20130602,-139
20130602,-138
20130602,-128
20130603,-128
20130603,-128
20130603,-128
20130603,-128
20130603,-128
20130604,-128
20130604,-128
20130604,-130
20130604,-130
20130604,-128
20130605,-128
20130605,-128
20130605,-127
20130605,-127
20130605,-127
20130606,-127
20130606,-127
20130606,-127
20130606,-127
20130606,-131
20130607,-131
20130607,-131
20130607,-131
20130607,-131
20130607,-137
20130608,-137
20130608,-137
20130608,-137
20130608,-137
20130608,-132
20130609,-132
20130609,-132
20130609,-132
20130609,-132
20130609,-133
20130610,-133
20130610,-133
20130610,-132
20130610,-133
20130610,-133
20130610,-133
20130610,-133
20130610,-133
20130610,-133
20130611,-133
20130611,-133
20130611,-133
20130611,-133
20130611,-132
20130611,-132
20130611,-132
20130611,-132
20130611,-138
20130612,-138
20130612,-138
20130612,-139
20130612,-139
20130612,-139
20130612,-139
20130612,-139
20130612,-139
20130612,-135
20130613,-135
20130613,-135
20130613,-135
20130613,-135
20130613,-135
20130614,-135
20130614,-135
20130614,-133
20130614,-134
20130614,-134
20130614,-134
20130614,-134
20130614,-134
20130614,-134
20130614,-133
20130614,-133
20130614,-133
20130614,-93
20130615,-93
20130615,-93
20130615,-93
20130615,-93
20130615,-95
20130616,-95
20130616,-95
20130616,-95
20130616,-95
20130616,-96
20130616,-95
20130616,-98
20130617,-98
20130617,-98
20130617,-99
20130617,-100
20130617,-97
20130618,-97
20130618,-97
20130618,-97
20130618,-97
20130618,-96
20130619,-96
20130619,-96
20130619,-96
20130619,-96
20130619,-96
20130620,-96
20130620,-96
20130620,-95
20130620,-94
20130620,-94
20130621,-94
20130621,-94
20130621,-87
20130621,-87
20130621,-93
20130622,-93
20130622,-93
20130622,-93
20130622,-93
20130622,-87
20130623,-87
20130623,-87
20130623,-87
20130623,-87
20130623,-82
20130624,-82
20130624,-82
20130624,-82
20130624,-83
20130624,-86
20130625,-86
20130625,-86
20130625,-86
20130625,-86
20130625,-88
20130626,-88
20130626,-88
20130626,-87
20130626,-87
20130626,-88
20130627,-88
20130627,-88
20130627,-88
20130627,-88
20130627,-88
20130628,-88
20130628,-88
20130628,-88
20130628,-88
20130628,-88
20130629,-88
20130629,-88
20130629,-88
20130629,-88
20130629,-88
20130630,-88
20130630,-88
20130630,-88
20130630,-88
20130630,-88
20130701,-88
20130701,-88
20130701,-88
20130701,-88
20130701,-85
20130702,-85
20130702,-85
20130702,-85
20130702,-86
20130702,-86
20130703,-86
20130703,-86
20130703,-86
20130703,-87
20130703,-90
20130704,-90
20130704,-90
20130704,-90
20130704,-90
20130705,-86
20130705,-88
20130705,-88
20130705,-88
20130705,-88
20130706,-89
20130706,-91
20130706,-91
20130706,-91
20130706,-91
20130707,-91
20130707,-87
20130707,-87
20130707,-87
20130707,-87
20130708,-87
20130708,-88
20130708,-88
20130708,-88
20130708,-88
20130709,-88
20130709,-85
20130709,-85
20130709,-85
20130709,-85
20130710,-86
20130710,-86
20130710,-86
20130710,-87
20130710,-86
20130710,-89
20130711,-89
20130711,-89
20130711,-89
20130711,-89
20130711,-89
20130712,-89
20130712,-89
20130712,-89
20130712,-89
20130712,-93
20130713,-93
20130713,-93
20130713,-93
20130713,-94
20130713,-90
20130714,-90
20130714,-90
20130714,-89
20130714,-89
20130714,-93
20130715,-93
20130715,-93
20130715,-94
20130715,-95
20130715,-92
20130716,-92
20130716,-92
20130716,-91
20130716,-91
20130716,-91
20130717,-91
20130717,-91
20130717,-91
20130717,-91
20130717,-91
20130718,-91
20130718,-91
20130718,-91
20130718,-91
20130718,-89
20130719,-89
20130719,-89
20130719,-88
20130719,-89
20130719,-89
20130720,-89
20130720,-89
20130720,-90
20130720,-90
20130720,-88
20130721,-88
20130721,-88
20130721,-88
20130721,-88
20130722,-93
20130722,-93
20130722,-93
20130722,-94
20130722,-93
20130722,-90
20130723,-90
20130723,-90
20130723,-90
20130723,-90
20130723,-91
20130724,-91
20130724,-91
20130724,-91
20130724,-91
20130724,-91
20130725,-91
20130725,-91
20130725,-91
20130725,-91
20130725,-91
20130725,-88
20130725,-89
20130726,-89
20130726,-89
20130726,-89
20130726,-89
20130726,-92
20130727,-92
20130727,-92
20130727,-92
20130727,-92
20130727,-89
20130728,-89
20130728,-89
20130728,-89
20130728,-89
