Date,Value
20130531,2140
20130603,2150
20130610,2150
20130611,2150
20130618,2150
20130620,2150
20130621,2150
20130625,2150
20130627,2150
20130701,2350
20130702,2350
20130704,2350
20130707,2350
20130709,2350
20130710,2350
20130710,2350
20130712,2350
20130713,2350
20130714,2350
20130715,2350
20130716,2350
20130718,2350
20130721,2350
20130723,2350
20130724,2350
20130727,2350
20130728,2350
20130730,2360
20130803,2360
20130805,2360
20130806,2360
20130808,2360
20130808,2360
20130809,2360
20130812,2360
20130813,2360
20130814,2360
20130816,2360
20130818,2360
20130824,2360
20130825,2360
20130828,2370
20130903,2370
20130906,2370
20130909,2370
20130909,2370
20130911,2370
20130913,2370
20130914,2370
20130917,2370
20130922,2460
20130923,2460
20130927,2470
20130929,2480
20131005,2480
20131006,2480
20131013,2480
20131016,2500
20131017,2500
20131018,2500
20131019,2510
20131020,2510
20131021,2510
20131023,2510
20131024,2510
20131027,2520
20131028,2520
20131029,2520
20131031,2520
20131101,2520
20131103,2520
20131104,2520
20131105,2520
20131106,2520
20131108,2640
20131109,2640
20131110,2640
20131111,2640
20131112,2640
20131113,2640
20131116,2640
20131117,2640
20131118,2640
20131119,2640
20131121,2640
20131122,2640
20131125,2650
20131126,2650
20131128,2650
20131129,2650
20131130,2650
20131202,2660
20131203,2650
20131204,2650
20131206,2650
20131207,2660
20131208,2660
20131209,2660
20131210,2660
20131211,2660
20131213,2660
20131214,2660
20131216,2660
20131217,2670
20131218,2670
20131220,2670
20131221,2670
20131223,2670
20131224,2680
20131226,2680
20131227,2680
20131228,2690
20131229,2690
20131230,2690
20140101,2690
20140110,2700
20140111,2470
20140115,2480
20140116,2480
20140124,2490
20140125,2500
20140128,2500
20140130,2500
20140201,2500
20140202,2500
20140205,2520
20140206,2520
20140208,2520
20140211,1860
20140212,1860
20140216,1870
20140217,1880
20140220,1880
20140222,1900
20140227,1910
20140228,1910
20140301,1930
20140306,2020
20140315,2050
20140316,2050
20140317,2070
20140321,2070
20140322,2070
20140323,2070
20140326,2080
20140329,2130
20140330,2130
20140401,2130
20140403,2130
20140406,2130
20140410,2130
20140411,2130
20140413,2130
20140414,2130
20140418,2130
20140419,2130
20140421,2130
20140422,2130
20140424,2130
20140428,2130
20140429,2180
20140501,2180
20140503,2190
20140506,2190
20140508,2190
20140511,2200
20140512,2200
20140514,2220
20140515,2220
20140516,2220
20140517,2220
20140519,2220
20140520,2220
20140521,2220
20140522,2220
20140526,2220
20140529,2220
20140603,2220
20140605,2220
20140606,2220
20140611,2230
20140613,2230
20140615,2230
20140615,2230
20140617,1750
20140618,1750
20140619,1760
20140620,1760
20140621,1760
20140622,1760
20140627,1770
20140629,1770
20140629,1770
20140702,1770
20140703,1770
20140706,1770
20140708,1770
20140710,1770
20140716,1790
20140718,1790
20140720,1790
20140721,1790
20140722,1790
20140723,1790
20140729,1790
20140801,1790
20140803,1790
20140805,1790
20140812,1790
20140814,1790
20140823,1790
20140824,1790
20140825,1790
20140907,1790
20140908,1790
20140909,1790
20140912,1790
20140919,1790
20140920,1790
20141010,1790
20141017,1790
20141026,1820
20141027,1820
20141031,1860
20141105,1900
20141106,1900
20141108,1950
20141109,1950
20141110,1960
20141111,1960
20141112,1960
20141113,1960
20141114,1960
20141116,1960
20141117,1960
20141118,1960
20141119,1960
20141122,1960
20141123,1960
20141124,1960
20141125,1970
20141126,1970
20141128,1970
20141130,1970
20141201,1970
20141202,1970
20141203,1970
20141204,1970
20141205,1970
20141206,1970
20141207,1970
20141208,1970
20141209,1970
20141210,1970
20141211,1970
20141212,1970
20141213,1970
20141214,1970
20141215,1970
20141216,1970
20141217,1970
20141218,1980
20141221,1980
20141222,1980
20141223,1980
20141224,1980
20141226,1980
20141227,1980
20141230,1980
20141231,1980
20150101,1980
20150102,1980
20150106,1980
20150113,1980
20150116,1980
20150118,1980
20150120,1980
20150121,1980
20150122,1980
20150123,1980
20150125,1980
20150126,1980
20150127,1980
20150129,1980
20150131,1420
20150201,1440
20150204,1440
20150205,1440
20150206,1440
20150207,1440
20150208,1440
20150209,1440
20150210,1450
20150212,1450
20150214,1450
20150215,1450
20150217,1450
20150221,1450
20150309,1460
20150310,1460
20150326,1460
20150414,1460
20150426,1460
20150525,1460
20150602,1460
20150603,1460
20150605,1460
20150606,1460
20150607,1460
20150609,1520
20150619,1560
20150629,1680
20150713,1730
20150723,1740
20150727,1740
20150802,1740
20150816,1740
20150823,1740
20150902,1750
20151228,1800
20160715,1720
20170214,3670
20170314,3690
20170418,4080
20170719,4730
20171031,4340
20171107,4340
20171126,4410
20180315,4890
20180315,4890
20180317,4890
20180320,4910
20180321,4910
20180402,4950
20180406,4950
20180407,4950
20180422,4950
20180430,4980
20180501,4980
20180506,4980
20180508,4980
20180509,4980
20180513,4980
20180530,4990
20180531,4990
20180603,4700
20180604,4990
20180604,4990
20180606,4990
20180609,4990
20180616,4990
20180624,5050
20180625,5050
20180626,5050
20180629,5050
20180630,5050
20180703,5030
20180704,5030
20180708,5030
20180709,5030
20180711,5050
20180712,5070
20180714,5080
20180717,5750
20180721,5740
20180730,5080
20180801,5080
20180805,5080
20180809,5080
20180812,5080
20180815,5080
20180816,5080
20180817,5080
20180818,5080
20180822,5080
20180825,5080
20180827,5080
20180828,5080
20180830,5080
20180903,5080
20180909,5130
20180911,5130
20180913,5130
20180915,5130
20180917,5130
20180918,5130
20180919,5130
20180924,5170
20180926,5170
20180928,5170
20180929,5170
20180930,5170
20181004,5180
20181009,5180
20181010,5180
20181017,5180
20181019,5180
20181021,5180
20181022,5180
20181023,5180
20181024,5180
20181027,5180
20181028,5180
20181029,5180
20181030,5180
20181104,5170
20181113,5170
20181212,5200
20190104,5200
20190131,5200
20190213,5210
20190214,5210
20190218,5220
20190219,5230
20190220,5230
20190224,5230
20190306,5270
20190307,5430
20190316,5430
20190318,5430
20190324,5430
20190327,5430
20190329,5430
20190330,5430
20190331,5430
20190519,5500
20190519,5500
20190606,5500
20190608,5500
20190615,5500
20190625,5510
20190627,5510
20190702,5510
20190709,5700
20190713,5710
20190720,5720
20190723,5720
20190804,720
20190806,5720
20190808,5720
20190810,5720
20190813,5720
20190822,5720
20190827,5740
20190831,5740
20190901,5740
20190902,5740
20190905,5310
20190908,4850
20190910,860
20190912,4620
20190915,4560
20190918,940
20190922,3790
20190924,3430
20191005,2730
20191006,2730
20191008,730
20191010,730
20191020,2800
20191022,2800
20191029,2860
20191031,2860
20191102,2850
20191103,2850
20191112,740
20191116,670
20191124,2660
20191128,2680
20191201,730
20191203,690
20191205,690
20191210,2720
20191219,2710
20191221,2710
20191226,710
20200102,2710
20200105,2710
20200112,2660
20200114,2660
20200119,2660
20200121,4230
20200125,4240
20200126,4240
20200128,4250
20200130,4260
20200201,4260
20200202,260
20200208,270
20200209,270
20200215,4210
20200223,210
20200225,4210
20200301,4210
20200305,4210
20200307,210
20200310,4210
20200312,4210
20200314,4210
20200315,4210
20200317,4210
20200321,4210
20200322,4210
20200324,4210
20200329,4210
20200331,4210
20200402,4210
20200409,4260
20200411,4260
20200412,4260
20200419,4260
20200419,4260
20200424,4260
20200426,260
20200427,4260
20200501,4260
20200503,260
20200508,4260
20200510,4260
20200513,4260
20200517,4260
20200518,4270
20200519,4260
20200523,4260
20200524,260
20200528,260
20200530,4260
20200531,260
20200602,250
20200607,4220
20200609,220
20200611,220
20200618,4220
20200620,4530
20200621,530
20200625,4530
20200627,4530
20200630,4530
20200702,4530
20200705,4530
20200711,4530
20200712,4530
20200714,4530
20200719,4530
20200728,4560
20200730,560
20200802,4560
20200808,580
20200813,580
20200823,580
20200829,4580
20200903,4580
20200905,4580
20200906,580
20200915,4580
20200917,4580
20200919,4580
20200926,4580
20201001,4580
20201004,4580
20201008,4580
20201010,4580
20201011,4580
20201013,4580
20201015,4580
20201017,4580
20201018,4580
20201020,4580
20201022,4580
20201024,4580
20201025,4580
20201027,620
20201029,620
20201103,640
20201105,4640
20201115,650
20201117,4650
20201119,4650
20201124,4650
20201126,4650
20201128,4650
20201201,4650
20201203,4650
20201205,4650
20201206,4650
20201208,4720
20201210,4720
20201212,4720
20201219,4720
20201224,4720
20201229,4720
20201231,4720
20210102,4720
20210105,4720
20210107,4720
20210109,4720
20210112,720
20210114,4720
20210116,4720
20210117,4720
20210121,4720
20210123,4720
20210126,4720
20210128,4720
20210202,720
20210204,4720
20210207,4720
20210209,4730
20210211,4730
20210216,730
20210218,4730
20210220,4730
20210221,730
20210227,760
20210228,4760
20210302,4760
20210303,4760
20210305,4760
20210306,4770
20210309,4770
20210310,770
20210311,4770
20210312,4770
20210313,770
20210314,770
20210316,4770
20210317,770
20210317,770
20210318,4770
20210320,4770
20210322,4770
20210323,4770
20210324,4770
20210325,770
20210326,770
20210327,770
20210330,4780
20210401,780
20210404,4790
20210405,4790
20210406,4790
20210407,4790
20210409,790
20210410,790
20210412,790
20210414,790
20210416,790
20210419,4790
20210421,790
20210422,790
20210423,4790
20210425,790
20210426,4790
20210427,4790
20210428,790
20210429,790
20210430,790
20210501,790
20210503,790
20210504,800
20210506,800
20210507,800
20210508,800
20210509,800
20210510,800
20210513,4800
20210514,800
20210515,4800
20210516,800
20210520,800
20210521,800
20210523,800
20210524,4800
20210525,800
20210526,800
20210527,800
20210528,800
20210531,4800
20210601,800
20210603,4800
20210604,800
20210605,800
20210606,800
20210610,4810
20210611,810
20210612,820
20210620,4820
20210621,820
20210623,830
20210625,830
20210626,830
20210628,4830
20210630,870
20210702,870
20210703,4870
20210704,870
20210705,870
20210706,870
20210708,870
20210709,4880
20210711,4880
20210712,4880
20210714,880
20210715,4880
20210716,4880
20210719,880
20210720,4880
20210721,4880
20210722,4880
20210723,880
20210725,880
20210726,4880
20210727,4880
20210729,4880
20210731,4880
20210801,4880
20210802,4880
20210804,4880
20210805,880
20210806,4880
20210807,880
20210808,4880
20210809,880
20210810,4880
20210811,4880
20210813,880
20210814,880
20210815,4880
20210816,4880
20210817,880
20210820,880
20210821,880
20210822,4880
20210823,880
20210825,4880
20210826,880
20210828,880
20210829,880
20210901,880
20210902,880
20210903,880
20210904,880
