Date,Value
20120813,1746
20120813,1746
20120813,1746
20120813,1746
20120814,1746
20120815,1746
20120815,1746
20120816,1746
20120817,1746
20120817,1746
20120817,1746
20120817,1746
20120818,1730
20120819,1730
20120819,1730
20120819,1730
20120819,1730
20120819,1730
20120820,1730
20120820,783
20120821,1730
20120821,1730
20120822,1739
20120823,1739
20120823,1297
20120824,1739
20120825,1732
20120826,1732
20120826,1732
20120826,1732
20120826,1732
20120826,1732
20120826,1732
20120826,1732
20120827,1732
20120827,1732
20120827,1732
20120827,1732
20120828,1732
20120828,1629
20120829,1629
20120830,1663
20120831,1663
20120901,1732
20120902,1732
20120902,1732
20120902,1732
20120903,1732
20120904,779
20120905,1735
20120905,1735
20120905,1735
20120906,1735
20120906,1735
20120906,1666
20120907,1666
20120907,1735
20120908,1735
20120909,1735
20120910,1676
20120910,1676
20120911,1735
20120912,1546
20120912,1548
20120913,1550
20120913,1752
20120913,1752
20120914,1756
20120915,1759
20120916,1764
20120917,650
20120918,2393
20120919,2399
20120920,2383
20120921,2384
20120921,2384
20120922,2506
20120923,2503
20120925,2494
20120926,2487
20120927,2651
20121008,2121
20121009,2129
20121010,2132
20121011,2137
20121012,2129
20121013,2127
20121014,2126
20121016,2115
20121017,2158
20121018,2159
20121019,2159
20121020,2201
20121021,2195
20121022,2194
20121023,2179
20121024,2180
20121025,2180
20121026,2182
20121027,2166
20121028,2166
20121029,2165
20121030,2174
20121031,2175
20121101,2175
20121102,3104
20121103,3210
20121104,3210
20121105,3215
20121106,2878
20121107,2894
20121108,2894
20121109,2893
20121110,2893
20121111,2896
20121112,2896
20121113,2242
20121114,2812
20121116,2929
20121117,2924
20121118,2923
20121119,2922
20121120,2920
20121121,2921
20121122,2921
20121123,2921
20121124,2866
20121125,2866
20121127,2870
20121128,2870
20121129,2870
20121130,2912
20121201,2913
20121202,2912
20121203,2912
20121204,2905
20121205,2907
20121206,2908
20121207,2944
20121208,2944
20121209,2945
20121210,2290
20121211,2945
20121212,2914
20121213,2261
20121214,2261
20121215,2865
20121217,2864
20121218,2867
20121219,2873
20121220,2866
20121221,2866
20121222,2876
20121223,2874
20121224,2874
20121225,2874
20121226,2750
20121227,2750
20121228,2750
20121229,2784
20121230,2784
20121231,2784
20130101,2783
20130102,2783
20130103,2783
20130104,2783
20130105,2783
20130106,2780
20130107,2780
20130108,2780
20130109,2779
20130110,2779
20130111,2799
20130112,2799
20130113,2799
20130114,2799
20130115,2799
20130116,2798
20130117,2798
20130118,2798
20130119,2780
20130120,2780
20130121,2647
20130122,2782
20130123,2785
20130124,2785
20130125,2785
20130126,2810
20130127,2810
20130129,2810
20130130,2811
20130131,2808
20130201,2812
20130202,2808
20130203,2807
20130204,2807
20130205,3361
20130206,3361
20130207,3361
20130208,3361
20130209,3387
20130209,3387
20130210,3385
20130212,3384
20130213,3377
20130215,3386
20130216,3392
20130217,3391
20130218,3391
20130219,3391
20130219,3399
20130221,3402
20130221,3407
20130223,3409
20130224,3409
20130225,3405
20130225,3028
20130227,3396
20130228,3642
20130301,3631
20130302,3634
20130302,3628
20130304,3628
20130305,3628
20130306,3679
20130307,3679
20130308,3479
20130308,3478
20130310,3475
20130312,3476
20130316,3483
20130317,3484
20130318,3482
20130319,3101
20130320,2933
20130321,2933
20130322,3684
20130323,3679
20130324,3481
20130325,3680
20130326,1619
20130327,3479
20130328,3678
20130329,3477
20130330,3807
20130331,3808
20130402,3806
20130403,3804
20130404,3740
20130405,3740
20130405,3740
20130406,3739
20130407,3737
20130409,3737
20130410,3737
20130411,3848
20130412,3851
20130412,3851
20130414,3751
20130415,3751
20130416,3751
20130417,3751
20130418,3752
20130419,3752
20130420,3742
20130421,3753
20130422,3755
20130423,3760
20130424,3760
20130425,3765
20130426,3121
20130427,3029
20130428,3029
20130429,3026
20130430,3029
20130502,3026
20130503,3020
20130504,3017
20130505,3011
20130506,3011
20130507,3011
20130508,3012
20130509,3014
20130511,3014
20130511,3102
20130512,3102
20130513,3102
20130514,3112
20130515,3151
20130516,3156
20130517,3176
20130518,3173
20130519,3177
20130520,3177
20130521,3134
20130521,3082
20130522,3141
20130524,2504
20130525,2492
