Date,Value
20120814,2.893
20120814,2.893
20120814,1.998
20120815,1.895
20120815,1.895
20120816,1.903
20120817,1.903
20120817,1.903
20120817,1.903
20120818,1.903
20120818,2.888
20120819,2.888
20120819,2.888
20120819,2.501
20120819,2.501
20120819,2.501
20120819,2.367
20120819,2.36
20120819,2.36
20120819,2.343
20120820,2.351
20120820,2.307
20120821,2.35
20120821,2.372
20120822,2.358
20120823,2.382
20120823,2.382
20120823,2.382
20120823,2.382
20120823,2.382
20120823,2.566
20120823,2.583
20120824,2.605
20120825,2.559
20120826,2.559
20120826,2.559
20120826,2.559
20120826,2.55
20120826,2.55
20120826,2.52
20120827,2.522
20120827,2.522
20120827,2.522
20120827,2.522
20120828,2.522
20120828,2.526
20120828,2.577
20120829,2.573
20120830,2.578
20120831,2.573
20120901,2.574
20120902,2.574
20120902,2.574
20120902,2.575
20120903,2.574
20120904,2.544
20120904,2.544
20120904,2.544
20120904,8.475
20120904,8.475
20120904,8.475
20120905,8.522
20120905,6.059
20120905,6.2
20120905,6.122
20120906,6.068
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.149
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120906,6.146
20120907,6.058
20120907,6.058
20120907,6.058
20120907,6.062
20120908,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,6.061
20120909,5.916
20120909,5.924
20120910,5.844
20120910,5.844
20120910,5.844
20120910,5.844
20120910,5.843
20120910,5.843
20120910,5.843
20120910,5.843
20120911,5.946
20120911,5.946
20120911,5.946
20120912,5.946
20120912,5.946
20120912,5.946
20120912,5.946
20120912,5.946
20120912,5.946
20120912,5.946
20120912,5.946
20120912,5.946
20120912,5.946
20120912,5.946
20120912,5.925
20120912,5.994
20120913,6.017
20120913,6.042
20120913,6.042
20120914,6.005
20120915,6.008
20120916,5.829
20120917,5.929
20120918,5.929
20120918,5.929
20120918,6.139
20120919,6.097
20120920,6.135
20120920,6.135
20120920,5.542
20120920,5.544
20120920,5.555
20120920,5.555
20120920,5.956
20120920,6.104
20120921,6.104
20120921,6.104
20120921,6.104
20120921,6.104
20120921,6.104
20120921,6.104
20120921,5.947
20120921,5.947
20120921,6.081
20120921,6.041
20120921,6.041
20120921,6.041
20120921,6.041
20120922,6.041
20120922,6.041
20120922,6.041
20120922,6.041
20120922,6.041
20120922,6.023
20120922,6.023
20120922,6.023
20120922,6.023
20120923,6.023
20120923,6.023
20120923,6.023
20120923,6.023
20120923,6.023
20120923,6.011
20120923,6.011
20120923,6.011
20120923,6.011
20120924,6.011
20120924,6.011
20120924,6.011
20120925,6.011
20120925,6.011
20120925,6.011
20120925,6.011
20120925,6.011
20120925,6.004
20120925,6.004
20120925,6.004
20120925,6.004
20120926,6.004
20120926,6.004
20120926,6.004
20120926,6.004
20120926,6.004
20120926,6.076
20120926,6.076
20120926,6.076
20120926,6.076
20120927,6.076
20120927,6.076
20120927,6.076
20120927,6.076
20120927,6.076
20120927,6.111
20120927,6.111
20120927,6.111
20120927,6.111
20120928,6.111
20120928,6.111
20120928,6.111
20120928,6.111
20120928,6.111
20120928,5.971
20120928,5.971
20120928,5.971
20120928,5.971
20120929,5.971
20120929,5.971
20120929,5.971
20120929,5.971
20120929,5.971
20120929,5.948
20120929,5.948
20120929,5.948
20120929,5.948
20120930,5.948
20120930,5.948
20120930,5.948
20120930,5.948
20120930,5.948
20120930,5.961
20120930,5.961
20120930,5.961
20120930,5.961
20121001,5.961
20121001,5.961
20121001,5.961
20121001,5.961
20121001,5.961
20121001,5.961
20121001,5.961
20121001,5.961
20121001,5.961
20121002,5.961
20121002,5.961
20121002,5.961
20121002,5.961
20121002,5.961
20121002,5.937
20121002,5.937
20121002,5.937
20121002,5.937
20121003,5.937
20121003,5.937
20121003,5.937
20121003,5.937
20121003,5.937
20121003,5.95
20121003,5.95
20121003,5.95
20121003,5.95
20121004,5.95
20121004,5.95
20121004,5.95
20121004,5.95
20121004,5.95
20121004,5.926
20121004,5.926
20121004,5.926
20121004,5.926
20121005,5.926
20121005,5.926
20121005,5.926
20121005,5.926
20121005,5.926
20121005,5.926
20121005,5.926
20121005,5.954
20121005,5.954
20121006,5.954
20121006,5.954
20121006,5.954
20121006,5.954
20121006,5.954
20121006,5.954
20121006,5.954
