Date,Value
20120813,1990
20120813,1990
20120813,1990
20120813,1990
20120814,1990
20120815,1990
20120815,1990
20120816,1990
20120817,1990
20120817,1990
20120817,1990
20120817,1990
20120818,1990
20120819,1990
20120819,1990
20120819,1990
20120819,1990
20120819,1990
20120820,1990
20120820,1990
20120821,1990
20120821,1990
20120822,1990
20120823,1990
20120823,1990
20120824,1990
20120825,1990
20120826,1990
20120826,1990
20120827,1990
20120827,1990
20120827,1990
20120828,1990
20120828,1990
20120829,1990
20120830,1990
20120831,1990
20120901,1990
20120902,1990
20120902,1990
20120902,1990
20120903,1990
20120904,1990
20120905,1990
20120905,1990
20120905,1990
20120905,1990
20120906,1990
20120906,1990
20120906,1990
20120907,1990
20120907,1990
20120908,1990
20120909,1990
20120910,1990
20120910,1990
20120911,1990
20120912,1990
20120912,1990
20120913,1990
20120913,1990
20120913,1990
20120914,1990
20120915,1990
20120916,1990
20120917,1990
20120918,1990
20120919,2010
20120920,2010
20120921,2020
20120921,2020
20120922,2020
20120923,2020
20120925,2030
20120926,2030
20120927,2030
20120928,2030
20120929,2030
20120930,2030
20121002,2040
20121003,2040
20121004,2040
20121005,2040
20121006,2040
20121007,2040
20121008,2040
20121009,2040
20121010,2040
20121011,2040
20121012,2040
20121013,2050
20121014,2050
20121016,2430
20121017,2430
20121018,2430
20121019,2430
20121020,2430
20121021,2430
20121022,2430
20121023,2460
20121024,2460
20121025,2460
20121026,2460
20121027,2460
20121028,2460
20121029,2460
20121030,2440
20121031,2440
20121101,2440
20121102,2440
20121103,2440
20121104,2440
20121105,2440
20121106,2440
20121107,2440
20121108,2480
20121109,2480
20121110,2520
20121111,2520
20121112,2520
20121113,2540
20121114,2540
20121115,2490
20121116,2490
20121117,2490
20121118,2490
20121119,2490
20121120,2490
20121121,2490
20121122,2490
20121123,2490
20121124,2490
20121125,2490
20121127,2490
20121128,2490
20121129,2490
20121130,2490
20121201,2580
20121202,2580
20121203,2580
20121204,2580
20121205,2580
20121206,2580
20121207,2580
20121208,2580
20121209,2580
20121210,2580
20121211,2580
20121212,2580
20121213,2580
20121214,2580
20121215,2580
20121217,2580
20121218,2580
20121219,2580
20121220,2580
20121221,2580
20121222,2580
20121223,2580
20121224,2580
20121225,2580
20121226,2580
20121227,2580
20121228,2580
20121229,2580
20121230,2580
20121231,2580
20130101,2580
20130102,2580
20130103,2580
20130104,2710
20130105,2710
20130106,2770
20130107,2770
20130108,2770
20130109,2770
20130110,2770
20130111,2770
20130112,2770
20130113,2770
20130114,2770
20130115,2790
20130116,2790
20130117,2800
20130118,2800
20130119,2790
20130120,2790
20130121,2790
20130122,2790
20130123,2790
20130124,2790
20130125,2790
20130126,2800
20130127,2800
20130129,2800
20130130,2800
20130131,2800
20130201,2800
20130202,2800
20130203,2800
20130204,2800
20130205,2800
20130206,2800
20130207,2800
20130208,2800
20130209,2800
20130209,2800
20130210,2800
20130212,2800
20130213,2800
20130215,2800
20130216,2800
20130312,2860
20130316,2880
20130317,2880
20130318,2880
20130319,2890
20130321,2890
20130322,2890
20130331,2880
20130407,2880
20130411,2880
20130418,2880
20130419,2880
20130505,2930
20130509,2930
20130514,2930
20130515,2930
20130517,2930
20130519,2980
20130525,3050
20130526,3050
20130606,3100
20130607,3100
20130608,3100
20130609,3100
20130617,3120
20130628,3140
20130630,2800
20130702,2800
20130703,2800
20130704,2800
20130705,2800
20130706,2800
20130707,2800
20130708,2800
20130709,2800
20130710,2800
20130711,2800
20130712,2800
20130714,2800
20130715,2800
20130716,2800
20130717,2800
20130718,2800
20130719,2800
20130721,2800
20130724,2800
20130725,2800
20130726,2800
20130806,2840
20130808,2840
20130808,2840
20130811,2860
20130812,2860
20130813,2860
20130815,2860
20130816,2860
20130818,2890
20130819,2890
20130824,2890
20130828,2910
20130831,2920
20130903,2940
20130904,2940
20130905,2940
20130906,2940
20130909,2950
20130909,2950
20130911,2950
20130913,2950
20130914,3010
20130915,3030
20130916,3030
20130919,3050
20130921,3060
20130923,3060
20130924,3070
20130925,3070
20130927,3070
20130930,3080
20131004,3100
20131005,3130
20131006,3130
20131008,3130
20131014,3130
20131018,3130
20131022,3130
20131023,3130
20131024,3130
20131026,3130
20131028,3130
20131029,3130
20131030,3130
20131101,3130
20131104,3140
20131105,3160
20131106,3160
20131107,3160
20131108,3160
20131109,3160
20131110,3260
20131111,3260
20131112,3310
20131114,3310
20131117,3310
20131119,3330
20131122,3330
20131128,3350
20131129,3350
20131130,3350
20131203,3350
20131205,3350
20131206,3350
20131208,3350
20131210,3350
20131211,3350
20131212,3350
20131214,3350
20131215,3350
20131217,3350
20131218,3350
20131219,3350
20131221,3350
20131223,3350
20131224,3350
20131226,3350
20131227,3350
20131228,3350
20131229,3350
20131230,3350
20140105,3350
20140111,3350
20140113,3350
20140123,3350
20140124,3350
20140125,3350
20140127,3350
20140128,3350
20140201,3360
20140202,3360
20140207,3370
20140208,3370
20140210,3370
20140213,3250
20140215,3260
20140217,3280
20140218,3280
20140223,3290
20140224,3290
20140227,3290
20140302,3300
20140306,3300
20140311,3300
20140312,3300
20140313,3300
20140314,3300
20140315,3300
20140316,3300
20140317,3300
20140318,3300
20140320,3300
20140321,3300
20140322,3300
20140323,3300
20140324,3300
20140326,3300
20140328,3300
20140329,3300
20140330,3300
20140331,3300
20140403,3320
20140405,3320
20140406,3330
20140407,3330
20140408,3330
20140410,3330
20140411,3330
20140415,3340
20140416,3340
20140417,3340
20140418,3340
20140419,3340
20140421,3340
20140424,3350
20140425,3350
20140427,3350
20140428,3350
20140429,3350
20140502,3350
20140503,3360
20140505,3360
20140506,3370
20140507,3370
20140508,3370
20140510,3420
20140512,3420
20140513,3440
20140515,3440
20140516,3440
20140517,3450
20140519,3450
20140520,3460
20140522,3460
20140523,3460
20140525,3460
20140526,3460
20140528,3490
20140529,3490
20140530,3490
20140531,3490
20140601,3490
20140605,3490
20140606,3490
20140608,3510
20140611,3520
20140612,3520
20140614,3520
20140615,3520
20140619,3670
20140620,3670
20140621,3680
20140623,3680
20140627,3690
20140628,3690
20140629,3690
20140703,3690
20140704,3690
20140705,3690
20140706,3690
20140707,3690
20140709,3690
20140710,3690
20140713,3700
20140717,3710
20140719,3720
20140720,3720
20140721,3720
20140722,3730
20140723,3730
20140726,3730
20140801,3740
20140802,3740
20140803,3740
20140804,3740
20140805,3740
20140806,3740
20140810,3740
20140819,3740
20140823,3740
20140824,3740
20140825,3740
20140826,3740
20140905,3750
20140907,3750
20140908,3750
20140909,3750
20140912,3750
20140920,3750
20141013,3810
20141013,3810
20141015,3820
20141026,3820
20141027,3820
20141031,3820
20141105,3830
20141106,3830
20141107,3830
20141108,3830
20141109,3830
20141110,3830
20141111,3830
20141112,3830
20141113,3810
20141114,3810
20141116,3810
20141117,3810
20141120,3810
20141121,3810
20141122,3820
20141123,3820
20141125,3840
20141126,3840
20141127,3840
20141128,3840
20141129,3850
20141130,3850
20141201,3850
20141205,3870
20141207,3870
20141209,3880
20141211,3880
20141212,3880
20141213,3880
20141214,3880
20141215,3880
20141217,3870
20141218,3880
20141219,3880
20141220,3880
20141221,3880
20141222,3880
20141223,3880
20141226,3890
20141227,3890
20141228,3890
20141231,3910
20150111,3910
20150115,3910
20150123,3940
20150127,3950
20150129,3950
20150131,2470
20150204,2490
20150205,2490
20150206,2510
20150209,2510
20150218,2520
20150220,2520
20150224,2530
20150305,2550
20150310,2550
20150406,2560
20150524,2600
20150528,2600
20150602,2610
20150605,2610
20150606,2610
20150607,2610
20150625,2560
20150727,2620
20150816,2670
20150818,2670
20150819,2670
20150822,2670
20150919,2650
20151029,2630
20160505,3040
20160623,3700
20160702,3700
20160714,3730
20160715,3740
20160804,3750
20160925,3750
20161106,3780
20161211,3940
20161226,4040
20170103,4060
20170107,4060
20170113,4060
20170115,4070
20170124,5580
20170209,5670
20170220,5690
20170409,5810
20170412,5820
20170615,5370
20170722,3480
20171126,3860
20171222,4310
20180315,4410
20180317,4410
20180318,4420
20180319,4420
