Date,Value
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120820,564
20120905,564
20120905,564
20120906,564
20120907,564
20120907,564
20120909,564
20120910,564
20120912,564
20120913,631
20120914,631
20120915,631
20120919,631
20120922,631
20120925,631
20121002,631
20121023,1010
20121026,1010
20121103,1010
20121105,1010
20121118,1125
20121119,1125
20121120,1125
20121122,1125
20121123,1125
20121125,1125
20121201,1469
20121202,1469
20121203,1469
20121208,1469
20121210,1469
20121212,1469
20121213,1469
20121221,1469
20121228,1753
20121229,1753
20121231,1753
20130102,1753
20130103,1753
20130104,1753
20130105,1753
20130107,1753
20130108,1753
20130111,1753
20130112,2039
20130113,2039
20130114,2039
20130116,2039
20130117,2039
20130119,2039
20130122,2039
20130123,2039
20130124,2039
20130129,2097
20130130,2039
20130201,2039
20130202,2039
20130205,2039
20130206,2039
20130207,2039
20130209,2097
20130210,2097
20130217,1799
20130218,1799
20130223,1799
20130225,1799
20130302,413
20130302,413
20130304,413
20130305,413
20130307,413
20130308,413
20130310,413
20130318,413
20130319,413
20130320,364
20130323,364
20130326,364
20130329,364
20130331,335
20130404,335
20130405,335
20130406,335
20130407,335
20130411,335
20130412,335
20130415,335
20130419,364
20130421,335
20130422,335
20130423,814
20130429,814
20130502,814
20130504,1180
20130509,1180
20130511,1180
20130511,1180
20130512,1180
20130514,1180
20130516,1903
20130517,1903
20130518,1903
20130525,1903
20130530,1903
20130531,1903
20130601,1949
20130602,1949
20130603,1949
20130606,1949
20130608,1914
20130610,1914
20130611,1914
20130617,1150
20130621,682
20130623,682
20130625,682
20130627,248
20130628,248
20130630,248
20130706,248
20130707,248
20130708,248
20130710,248
20130711,248
20130712,264
20130713,264
20130716,264
20130717,264
20130718,264
20130722,264
20130723,264
20130725,264
20130730,264
20130804,264
20130805,264
20130809,264
20130810,264
20130811,264
20130812,264
20130815,264
20130819,264
20130827,264
20130829,260
20130901,260
20130905,245
20130907,245
20130909,245
20130911,245
20130911,334
20130913,334
20130915,334
20130917,321
20130919,321
20130920,321
20130921,321
20130925,321
20130926,321
20130927,321
20130928,321
20130929,321
20130930,321
20131004,467
20131005,467
20131006,467
20131007,467
20131010,831
20131012,831
20131013,831
20131014,831
20131015,831
20131016,831
20131017,831
20131018,831
20131020,909
20131021,909
20131022,909
20131023,909
20131025,1015
20131026,1015
20131027,1015
20131028,1015
20131030,1015
20131031,1015
20131101,1015
20131102,1015
20131103,1015
20131104,1015
20131105,1015
20131106,1015
20131107,940
20131108,940
20131109,940
20131110,940
20131111,940
20131112,940
20131113,940
20131114,940
20131116,940
20131117,940
20131118,940
20131119,940
20140911,50
20140912,50
20140915,2
20140920,2
20141011,2
20141013,2
20141015,2
20141130,2598
20141201,2598
20141203,2598
20141205,2603
20141206,2603
20141207,2603
20141211,2603
20141212,2603
20141213,2603
20170615,4926
20170722,5144
20170723,5144
20170830,5824
20171031,13030
20171031,13030
20171104,13030
20171105,13030
20171107,13030
20171126,12557
20171127,12557
20171204,12557
20171213,11500
20171219,11500
20171222,11500
20180103,11500
20180204,7510
20180312,5748
20180315,5748
20180315,5748
20180317,5748
20180318,5748
20180319,5748
20180320,5748
20180321,5748
20180322,5748
20180323,5748
20180324,5748
20180325,5748
20180326,5748
20180327,5748
20180328,5748
20180329,5748
20180330,5748
20180331,5748
20180401,5748
20180402,5748
20180403,5748
20180404,5748
20180405,5748
20180406,5748
20180407,5748
20180408,5748
20180410,5748
20180411,5748
20180411,5748
20180412,5748
20180413,5748
20180414,5748
20180415,5748
20180419,5748
20180421,5748
20180422,5748
20180424,5748
20180425,5748
20180426,5748
20180427,5748
20180428,5748
20180429,5748
20180430,5748
20180501,5748
20180502,5748
20180505,5748
20180506,5748
20180507,5748
20180508,5748
20180511,5748
20180512,5748
20180513,5748
20180514,5748
20180525,5748
20180526,5748
20180527,5748
20180528,5748
20180529,5748
20180530,5748
20180531,5748
20180601,5748
20180602,5748
20180603,5748
20180604,5748
20180605,5748
20180606,5748
20180607,5748
20180608,5748
20180609,5748
20180610,5748
20180611,5748
20180612,5748
20180613,5748
20180614,5748
20180615,5748
20180616,5748
20180617,5748
20180618,5748
20180619,5748
20180620,5748
20180621,5748
20180622,5748
20180623,5748
20180624,5748
20180625,5748
20180626,5748
20180627,5748
20180628,5748
20180629,5748
20180701,5748
