Date,Value
20120921,1940
20120921,1940
20120922,1940
20120923,1940
20120925,1980
20120926,1980
20120927,1980
20120928,1980
20120929,1980
20120930,2010
20121002,2010
20121003,2010
20121004,2020
20121005,2020
20121006,2020
20121007,2020
20121008,2020
20121009,2020
20121010,2030
20121011,2030
20121012,2030
20121013,2030
20121014,2030
20121016,2050
20121017,2050
20121018,2050
20121019,2050
20121020,2050
20121021,2050
20121022,2050
20121023,2040
20121024,2050
20121025,2050
20121026,2050
20121027,2040
20121028,2040
20121029,2040
20121030,2040
20121031,2040
20121101,2050
20121102,2040
20121103,2040
20121104,2050
20121105,2050
20121106,2020
20121107,2020
20121108,2020
20121109,2020
20121110,2020
20121111,2020
20121112,2030
20121113,2030
20121114,2020
20121115,2030
20121116,2030
20121117,2030
20121118,2030
20121119,2030
20121120,2020
20121121,2020
20121122,2040
20121123,2040
20121124,2030
20121125,2030
20121127,2040
20121128,2040
20121129,2050
20121130,2050
20121201,2050
20121202,2050
20121203,2050
20121204,2070
20121205,2060
20121206,2060
20121207,2050
20121208,2050
20121209,2060
20121210,2060
20121211,2060
20121212,2070
20121213,2060
20121214,2060
20121215,2060
20121217,2060
20121218,2060
20121219,2070
20121220,2070
20121221,2070
20121222,2070
20121223,2070
20121224,2070
20121225,2100
20121226,2100
20121227,2100
20121228,2100
20121229,2120
20121230,2120
20121231,2120
20130101,2130
20130102,2130
20130103,2120
20130104,2120
20130105,2120
20130106,2130
20130107,2130
20130108,2130
20130109,2130
20130110,2130
20130111,2130
20130112,2130
20130113,2130
20130114,2120
20130115,2140
20130116,2150
20130117,2140
20130118,2140
20130119,2140
20130120,2140
20130121,2140
20130122,2140
20130123,2140
20130124,2150
20130125,2140
20130126,2150
20130127,2150
20130129,2150
20130130,2150
20130131,2150
20130201,2150
20130202,2150
20130203,2150
20130204,2140
20130205,2150
20130206,2150
20130207,2140
20130208,2150
20130209,2150
20130209,2150
20130210,2150
20130212,2140
20130213,2140
20130215,2140
20130216,2140
20130217,2150
20130218,2150
20130219,2150
20130219,2150
20130221,2140
20130221,2150
20130223,2150
20130224,2150
20130225,2150
20130225,2150
20130227,2160
20130228,2160
20130301,2160
20130302,2170
20130302,2190
20130304,2190
20130305,2180
20130306,2180
20130307,2180
20130308,2180
20130308,2190
20130310,2190
20130312,2200
20130316,2200
20130317,2210
20130318,2210
20130319,2230
20130320,2240
20130321,2240
20130322,2240
20130323,2230
20130324,2230
20130325,2230
20130326,2250
20130327,2250
20130328,2250
20130329,2250
20130330,2280
20130331,2280
20130402,2300
20130403,2320
20130404,2290
20130405,2300
20130405,2300
20130406,2300
20130407,2300
20130409,2300
20130410,2300
20130411,2310
20130412,2300
20130412,2320
20130414,2320
20130415,2320
20130416,2320
20130417,2330
20130418,2320
20130419,2320
20130420,2320
20130421,2320
20130422,2320
20130423,2320
20130424,2320
20130425,2320
20130426,2340
20130427,2340
20130428,2340
20130429,2320
20130430,2320
20130502,2320
20130503,2330
20130504,2330
20130505,2320
20130506,2330
20130507,2320
20130508,2320
20130509,2320
20130511,2320
20130511,2320
20130512,2320
20130513,2320
20130514,2320
20130515,2320
20130516,2320
20130517,2320
20130518,2320
20130519,2330
20130520,2330
20130521,2330
20130521,2330
20130522,2340
20130524,2340
20130525,2340
20130526,2360
20130527,2380
20130528,2380
20130529,2370
20130530,2380
20130531,2400
20130601,2380
20130602,2430
20130603,2450
20130604,2450
20130605,2500
20130606,2500
20130607,2510
20130608,2510
20130609,2520
20130610,2520
20130611,2520
20130612,2510
20130613,2520
20130614,2520
20130615,2520
20130616,2530
20130617,2530
20130618,2520
20130619,2520
20130620,2530
20130621,2530
20130622,2530
20130623,2550
20130624,2550
20130625,2540
20130626,2550
20130627,2570
20130628,2560
20130629,2560
20130630,2560
20130701,2580
20130702,2580
20130703,2610
20130704,2610
20130705,2600
20130706,2600
20130707,2600
20130708,2610
20130709,2630
20130710,2630
20130711,2630
20130712,2630
20130713,2630
20130714,2630
20130715,2620
20130716,2640
20130717,2630
20130718,2650
20130719,2640
20130720,2650
20130721,2650
20130722,2650
20130723,2630
20130724,2630
20130725,2630
20130726,2640
20130727,2640
20130728,2640
20130729,2630
20130730,2630
20130731,2620
20130803,2620
20130804,2620
20130805,2620
20130806,2610
20130808,2600
20130809,2600
20130810,2600
20130811,2680
20130812,2680
20130813,2650
20130814,2650
20130815,2650
20130816,2650
20130817,2650
20130818,2650
20130819,2650
20130820,2660
20130821,2660
20130822,2660
20130824,2690
20130825,2690
20130826,2690
20130827,2690
20130828,2680
20130829,2680
20130830,2670
20130831,2670
20130901,2670
20130903,2660
20130904,2660
20130905,2670
20130906,2670
20130907,2670
20130909,2670
20130909,2670
20130911,2670
20130911,2700
20130913,2710
20130913,2710
20130915,2730
20130916,2730
20130917,2770
20130918,2770
20130919,2770
20130920,2810
20130921,2810
20130922,2810
20130923,2740
20130924,2740
20130925,2690
20130926,2690
20130927,2690
20130928,2580
20130929,2580
20130930,2520
20131002,2530
20131003,2530
20131004,2490
20131005,2490
20131006,2460
20131007,2460
20131008,2460
20131009,2490
20131010,2490
20131011,2490
20131012,2490
20131013,2490
20131014,2400
20131015,2400
20131016,2380
20131017,2360
20131018,2360
20131019,2360
20131020,2330
20131021,2330
20131022,2330
20131023,2280
20131024,2270
20131025,2260
20131026,2260
20131027,2260
20131028,2200
20131029,2200
20131030,2200
20131031,2200
20131101,2190
20131102,2190
20131103,2200
20131104,2200
20131105,2200
20131106,2230
20131107,2230
20131108,2230
20131109,2250
20131110,2240
20131111,2290
20131112,2290
20131113,2260
20131114,2270
20131116,2290
20131117,2290
20131118,2290
20131119,2320
20131120,2320
20131121,2330
20131122,2330
20131123,2360
20131124,2360
20131125,2360
20131126,2370
20131127,2370
20131128,2370
20131129,2370
20131130,2370
20131202,2380
20131203,2370
20131204,2380
20131205,2390
20131206,2390
20131207,2390
20131208,2390
20131209,2390
20131210,2400
20131211,2400
20131212,2390
20131213,2390
20131214,2400
20131215,2390
20131216,2420
20131217,2390
20131218,2370
20131219,2370
20131220,2370
20131221,2370
20131222,2370
20131223,2370
20131224,2380
20131225,2370
20131226,2380
20131227,2380
20131228,2370
20131229,2380
20131230,2390
20131231,2390
20140101,2390
20140102,2390
20140103,2390
20140104,2390
20140105,2400
20140106,2390
20140107,2400
20140108,2390
20140109,2390
20140110,2380
20140111,2400
20140112,2400
20140113,2400
20140114,2410
20140115,2390
20140116,2380
20140117,2380
20140118,2380
20140119,2380
20140120,2370
20140121,2380
20140122,2390
20140123,2390
20140124,2390
20140125,2380
20140126,2380
20140127,2380
20140128,2410
20140129,2400
20140130,2410
20140131,2400
20140201,2410
20140202,2420
20140203,2410
20140204,2400
20140205,2400
20140206,2400
20140207,2400
20140208,2400
20140209,2410
20140210,2410
20140211,2430
20140212,2430
20140213,2440
20140214,2440
20140215,2500
20140216,2500
20140217,2500
20140218,2500
20140220,2460
20140221,2460
20140222,2460
20140223,2510
20140224,2510
20140225,2530
20140226,2520
20140227,2520
20140228,2530
20140301,2560
20140302,2560
20140303,2550
20140304,2550
20140306,2540
20140307,2540
20140308,2540
20140309,2560
20140310,2560
20140311,2570
20140312,2580
20140313,2570
20140314,2560
20140315,2560
20140316,2560
20140317,2530
20140318,2530
20140319,2530
20140320,2510
20140321,2510
20140322,2510
20140323,2510
20140324,2510
20140325,2530
20140326,2530
20140327,2530
20140328,2530
20140329,2530
20140330,2560
20140331,2550
20140401,2550
20140402,2550
20140403,2550
20140404,2550
20140405,2550
20140406,2550
20140407,2550
20140408,2550
20140409,2550
20140410,2550
20140411,2550
20140412,2560
20140413,2560
20140414,2560
20140415,2580
20140416,2570
20140417,2590
20140418,2590
20140419,2590
20140421,2590
20140422,2590
20140423,2590
20140424,2580
20140425,2600
20140426,2590
20140427,2600
20140428,4840
20140429,2580
20140430,2590
20140501,2590
20140502,2580
20140503,2580
20140505,2590
20140506,2580
20140507,4900
20140510,2610
20140511,2620
20140512,2640
20140513,2650
20140514,2650
20140515,4960
20140516,2620
20140517,5030
20140519,2620
20140520,2620
20140521,2640
20140522,2670
20140523,37900
20140525,2700
20140526,2720
20140527,2720
20140528,2710
20140529,2710
20140530,2710
20140531,37600
20140603,37400
20140604,2740
20140605,37400
20140606,37400
20140607,2760
20140609,2790
20140610,2790
20140611,2790
20140612,2790
20140613,2800
20140614,2790
20140616,2820
20140617,2820
20140618,2820
20140619,2800
20140620,2800
20140621,2810
20140622,2810
20140623,2820
20140624,2810
20140625,2800
20140626,2810
20140627,2810
20140628,2810
20140629,2800
20140630,2800
20140702,2780
20140703,2780
20140704,2810
20140705,2810
20140706,2810
20140707,2810
20140708,2810
20140709,2820
20140710,2820
20140711,2820
20140712,2830
20140713,2850
20140714,2850
20140715,2850
20140717,2880
20140718,2870
20140719,2870
20140720,2870
20140721,2880
20140722,2900
20140723,2900
20140724,2900
20140725,2900
20140726,2900
20140728,37300
20140729,2890
20140730,37500
20140731,37500
20140801,2940
20140802,2920
20140803,2920
20140804,2900
20140805,2880
20140806,2880
20140807,2880
20140808,2860
20140809,37500
20140810,2850
20140811,2850
20140812,2840
20140813,2850
20140814,2850
20140815,2850
20140816,37400
20140817,2850
20140818,2850
20140819,2850
20140820,2850
20140821,37600
20140822,2870
20140823,2880
20140824,37700
20140825,5960
20140826,2880
20140827,2870
20140828,2870
20140830,2890
20140831,2890
20140901,2890
20140902,2840
20140903,2840
20140904,37900
20140905,2830
20140906,2810
20140907,2810
20140908,2800
20140909,2770
20140910,38000
20140911,2740
20140912,2720
20140915,2740
20140915,2740
20140920,38100
20141011,2640
20141011,38200
20141013,5740
20141013,38200
20141015,38200
20141017,38200
20141018,5770
20141019,38200
20141023,2680
20141024,38300
20141025,38300
20141026,38300
20141027,38300
20141028,38300
20141029,2690
20141030,2700
20141031,5910
20141105,5980
20141106,6050
20141107,6100
20141108,6120
20141109,6150
20141110,6180
20141111,6180
20141112,6200
20141113,38200
20141114,41700
20141115,41700
20141116,6280
20141117,6300
20141119,6310
20141120,6320
20141129,6430
20141130,6520
20141201,6480
20141202,6590
20141203,6670
20141205,7340
20141206,42800
20141207,7500
20141208,7880
20141209,8060
20141211,8070
20141212,43500
20141213,43500
20141214,43300
20141215,8130
20141217,8130
20141218,42300
20141219,8300
20141220,8330
20141221,8360
20141222,8360
20141223,8370
20141225,42500
20141226,8390
20141227,8400
20141228,8430
20141229,8460
20141230,8480
20141231,42200
20150101,8500
20150102,8570
20150106,8460
20150110,41000
20150111,6940
20150112,6960
20150113,41700
20150114,41700
20150115,6960
20150116,6960
20150117,6930
20150118,6930
20150119,6920
20150120,6870
20150122,6920
20150123,7370
20150127,7570
20150129,7590
20150129,7600
20150130,43200
20150131,7600
20150201,7650
20150204,7620
20150205,7630
20150206,7610
20150209,7640
20150210,42900
20150215,7580
20150218,42900
20150220,7520
20150224,7450
20150301,42900
20150303,43000
20150304,43000
20150305,43000
20150306,43000
20150309,6610
20150309,6620
20150310,6590
20150406,43300
20150426,43900
20150427,43900
20150511,43900
20150518,6950
20150524,44900
20150528,44700
20150602,44600
20150605,7460
20150606,7430
20150607,7440
20150610,7420
20150624,44000
20150625,7240
20150625,44000
20150716,6920
20150727,42700
20150815,42900
20150816,43100
20150818,43300
20150818,43300
20150819,43300
20150820,43400
20150821,43400
20150822,43400
20150825,43400
20150919,42600
20151029,39300
20160120,28700
20160217,26500
20160221,29700
20160224,29700
20160225,29700
20160226,29700
20160417,32500
20160420,32500
20160505,31900
20160527,31500
20160604,31600
20160606,31600
20160608,31600
20160612,31300
20160613,31000
20160615,31100
20160616,31200
20160623,31500
20160626,31500
20160630,31300
20160702,31200
20160710,31100
20160714,30900
20160715,31100
20160804,28100
20160804,28000
20160821,26600
20160821,26600
20160904,25900
20160910,24700
20160910,24700
20160916,24300
20160917,23900
20160918,23700
20160919,23300
20160925,21300
20160925,21300
20160925,21300
20160928,19400
20161026,19600
20161031,19700
20161101,19800
20161106,19700
20161108,19600
20161121,19000
20161123,18900
20161204,19000
20161204,19000
20161205,19000
20161207,19000
20161211,19200
20161212,19400
20161218,19400
20161226,19600
20161230,19400
20170103,19400
20170106,19500
20170106,19500
20170107,19500
20170108,19500
20170110,19500
20170110,19500
20170113,19600
20170115,19800
20170116,19700
20170116,19800
20170117,19800
20170118,19800
20170119,19800
20170120,19800
20170122,19800
20170124,19900
20170128,19900
20170129,20200
20170130,20300
20170202,20600
20170203,21000
20170206,21300
20170208,21400
20170209,21500
20170211,21600
20170214,21800
20170215,21800
20170216,21800
20170217,21800
20170218,21800
20170219,21800
20170220,21900
20170221,21900
20170224,22200
20170228,22200
20170228,22200
20170301,22200
20170302,22300
20170303,22400
20170304,22400
20170307,22600
20170309,22600
20170311,22700
20170311,22700
20170313,22800
20170315,22800
20170316,22800
20170317,22800
20170318,22800
20170321,22700
20170321,22800
20170322,22800
20170323,22800
20170325,22700
20170407,23100
20170408,24000
20170409,24000
20170411,23700
20170412,24500
20170413,24600
20170413,24700
20170414,24800
20170415,24700
20170416,24700
20170417,23900
20170418,24000
20170422,24700
20170423,24500
20170424,24500
20170427,24200
20170501,24200
20170501,24300
20170502,24300
20170506,24300
20170507,24300
20170513,24400
20170514,24400
20170516,24400
20170517,24400
20170607,25500
20170609,25800
20170614,26200
20170615,26300
20170722,6240
20170723,6220
20170830,6020
20170830,6020
20171014,5840
20171031,5800
20171031,5800
20171104,5860
20171105,28100
20171107,5960
20171117,6150
20171117,6200
20171126,6430
20171127,6440
20171204,6570
20171209,6870
20171213,7020
20171219,7010
20171221,7110
20171222,7130
20180103,7290
20180204,7370
20180312,7170
20180315,7330
20180315,7330
20180317,7480
20180318,7830
20180319,7900
20180320,7970
20180321,7970
20180322,7960
20180323,7960
20180324,7970
20180325,7990
20180326,8000
20180327,8020
20180328,8020
20180329,8060
20180330,8070
20180331,8080
20180401,8040
20180402,8030
20180403,8030
20180404,8030
20180405,8020
20180406,8050
20180407,8090
20180408,8140
20180410,8170
20180411,8210
20180411,8210
20180412,8220
20180413,8280
20180414,8330
20180415,8310
20180419,8450
20180421,8400
20180422,8430
20180424,8540
20180425,8570
20180426,8590
20180427,8610
20180428,8620
20180429,8600
20180430,8570
