Date,Value
20130913,2350
20130914,2650
20130915,2660
20130916,2240
20130917,2250
20130918,2230
20130919,2660
20130920,2190
20130921,2290
20130922,2310
20130923,2310
20130924,2290
20130925,2290
20130926,2300
20130927,2200
20130928,2280
20130929,2220
20130930,1470
20131002,2140
20131003,1470
20131004,2140
20131005,2220
20131006,2120
20131007,2120
20131008,2200
20131009,2250
20131010,1470
20131011,2440
20131012,2410
20131013,2480
20131014,2400
20131015,2510
20131016,2490
20131017,2490
20131018,2460
20131019,2500
20131020,2480
20131021,2470
20131022,1520
20131023,2470
20131024,2530
20131025,2540
20131026,2560
20131027,1500
20131028,1520
20131029,2560
20131030,2560
20131031,2560
20131101,2580
20131102,2550
20131103,2510
20131104,2510
20131105,2520
20131106,2510
20131107,1520
20131108,1520
20131109,1530
20131111,2460
20131112,2530
20131113,2480
20131114,2460
20131117,2420
20131117,2420
20131118,2470
20131119,2380
20131120,2430
20131121,2330
20131122,2350
20131123,2340
20131124,2360
20131125,2380
20131126,2370
20131127,2370
20131128,2320
20131129,1440
20131130,1490
20131202,2350
20131203,2360
20131204,2380
20131205,2390
20131206,2420
20131207,2420
20131208,2430
20131209,2430
20131210,2420
20131211,2420
20131213,2490
20131214,2480
20131215,2500
20131217,2510
20131218,2490
20131220,2450
20131221,2450
20131223,2460
20131224,2450
20131225,2440
20131226,2440
20131227,2480
20131228,2490
20131229,2480
20131230,2490
20131231,2480
20140101,2410
20140102,2400
20140103,2400
20140104,2330
20140105,2190
20140106,2120
20140107,2130
20140108,2130
20140109,2600
20140110,2850
20140111,2790
20140112,2870
20140113,2870
20140114,2910
20140115,2930
20140116,2940
20140117,2940
20140118,2960
20140119,2950
20140120,2960
20140121,3000
20140122,3000
20140123,2960
20140124,2970
20140125,2830
20140126,2810
20140127,2800
20140128,2810
20140129,2910
20140130,2900
20140131,2900
20140201,3040
20140202,3020
20140203,3050
20140204,2980
20140205,3020
20140206,2930
20140207,2970
20140208,2980
20140209,2970
20140211,2820
20140212,2810
20140213,2810
20140214,2870
20140216,2960
20140216,3070
20140217,3040
20140218,3120
20140220,3160
20140221,3160
20140222,3210
20140223,3210
20140224,3230
20140225,3250
20140226,3250
20140227,3260
20140228,3260
20140301,3310
20140302,3300
20140304,3400
20140306,3410
20140307,3510
20140308,3510
20140309,3500
20140310,3510
20140311,3510
20140312,3520
20140313,3520
20140314,3560
20140315,3460
20140316,3420
20140317,3370
20140318,3370
20140319,3370
20140320,3350
20140321,3380
20140322,3380
20140323,3380
20140324,3380
20140325,3470
20140326,3350
20140327,3440
20140328,3280
20140329,3290
20140330,3320
20140401,3270
20140402,3270
20140403,3290
20140404,3260
20140405,3270
20140406,3280
20140407,3260
20140408,3210
20140409,3210
20140410,3190
20140411,3190
20140412,3180
20140413,3180
20140414,3180
20140416,3190
20140417,3200
20140418,3210
20140419,3140
20140421,3110
20140423,3130
20140423,3120
20140424,3150
20140425,3130
20140430,3120
20140501,3160
20140502,3140
20140504,3120
20140505,3110
20140511,3010
20140513,2990
20140514,2990
20140516,2970
20140518,3010
20140520,2960
20140521,2960
20140521,2910
20140526,3040
20140529,3270
20140531,3390
20140602,2560
20140603,3380
20140605,3750
20140606,3490
20140611,3460
20140613,3680
20140616,3690
20140617,3470
20140620,3500
20140624,3450
20140628,3070
20140707,3330
20140712,3330
20140715,3800
20140719,3940
20140722,3630
20140727,291
20140808,3630
20140810,4840
20140820,7560
20140823,7730
20140823,2960
20140824,1830
20140825,1830
20140825,7740
20140831,6510
20140901,8190
20140904,3170
20140905,6580
20140906,6580
20140908,3200
20140908,6670
20140909,3200
20140910,3200
20140912,6670
20140913,6390
20140915,5450
20140916,5360
20141010,3460
20141012,6460
20141013,3470
20141019,6150
20141019,3450
20141024,6010
20141025,2290
20141025,3390
20141026,3370
20141028,3380
20141029,5090
20141031,5090
20141106,4950
20141106,4920
20141107,4990
20141109,5000
20141110,5030
20141113,5140
20141117,5080
20141119,5180
20141120,2270
20150815,4480
20150816,4480
20150908,4460
20160623,-
20161116,-
20170112,-
20170130,-
20170312,-
20170814,-
20171024,-
20180621,-
20180704,-
20180717,-
20180806,-
20180817,-
20180910,-
20181019,-
20181121,-
20190110,-
20190322,-
20190403,-
20190511,-
20190618,-
20190729,-
20190810,-
20200318,-
20200322,-
20200424,-
