Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.067
20130914,2.988
20130914,2.971
20130914,2.971
20130914,2.975
20130914,2.975
20130914,2.975
20130914,3.116
20130914,3.116
20130914,3.116
20130915,3.115
20130915,3.115
20130915,3.115
20130915,3.108
20130915,3.108
20130915,3.108
20130916,2.992
20130916,2.992
20130916,2.992
20130916,3
20130916,2.991
20130916,2.964
20130917,2.964
20130917,2.964
20130917,2.957
20130917,2.957
20130918,3.126
20130918,3.126
20130918,3.126
20130918,3.126
20130918,3.127
20130918,3.127
20130918,3.128
20130919,3.118
20130919,3.118
20130919,3.118
20130919,3.117
20130919,3.117
20130920,3.375
20130920,3.375
20130920,3.375
20130920,3.375
20130920,3.375
20130920,3.139
20130920,3.139
20130921,3.607
20130921,3.607
20130921,3.607
20130921,3.605
20130921,3.612
20130921,3.622
20130922,3.622
20130922,3.622
20130922,3.643
20130922,3.644
20130923,3.642
20130923,3.642
20130923,3.642
20130923,3.62
20130923,3.62
20130924,3.62
20130924,3.62
20130924,3.62
20130924,3.62
20130924,3.619
20130924,3.623
20130925,3.623
20130925,3.623
20130925,3.618
20130925,3.632
20130925,3.625
20130926,3.625
20130926,3.625
20130926,3.625
20130926,3.625
20130926,3.624
20130927,3.624
20130927,3.624
20130927,3.624
20130927,3.622
20130927,3.622
20130928,3.622
20130928,3.622
20130928,3.623
20130928,3.628
20130928,3.628
20130929,3.628
20130929,3.628
20130929,3.648
20130929,3.648
20130929,3.646
20130930,3.646
20130930,3.646
20130930,3.632
20130930,3.632
20130930,3.572
20131001,3.572
20131001,3.572
20131001,3.572
20131001,3.572
20131001,3.572
20131002,3.572
20131002,3.572
20131002,3.584
20131002,3.584
20131003,3.667
20131003,3.667
20131003,3.667
20131003,3.667
20131003,3.667
20131004,3.59
20131004,3.588
20131004,3.588
20131004,3.587
20131004,3.574
20131004,3.634
20131005,3.634
20131005,3.634
20131005,3.634
20131005,3.634
20131005,3.64
20131006,3.64
20131006,3.64
20131006,3.646
20131006,3.639
20131006,3.64
20131007,3.64
20131007,3.64
20131007,3.635
20131007,3.642
20131008,3.642
20131008,3.644
20131008,3.644
20131008,3.644
20131008,3.644
20131009,3.65
20131009,3.649
20131009,3.649
20131009,3.645
20131009,3.649
20131009,3.651
20131010,3.651
20131010,3.651
20131010,3.659
20131010,3.66
20131010,3.61
20131010,3.599
20131011,3.599
20131011,3.599
20131011,3.596
20131011,3.592
20131011,3.677
20131012,3.677
20131012,3.677
20131012,3.677
20131012,3.674
20131012,3.766
20131013,3.766
20131013,3.766
20131013,3.767
20131013,3.784
20131013,3.784
20131014,3.784
20131014,3.784
20131014,3.779
20131014,3.773
20131014,3.682
20131015,3.682
20131015,3.682
20131015,3.682
20131015,3.691
20131015,3.691
20131016,3.691
20131016,3.691
20131016,3.691
20131016,3.69
20131016,3.694
20131017,3.694
20131017,3.694
20131017,3.7
20131017,3.703
20131018,3.789
20131018,3.789
20131018,3.789
20131018,3.776
20131018,3.779
20131018,3.779
20131019,3.779
20131019,3.779
20131019,3.775
20131019,3.778
20131019,3.778
20131020,3.778
20131020,3.778
20131020,3.778
20131020,3.695
20131020,3.695
20131021,3.695
20131021,3.695
20131021,3.7
20131021,3.674
20131021,3.674
20131022,3.674
20131022,3.674
20131022,3.674
20131022,3.593
20131022,3.594
20131023,3.594
20131023,3.594
20131023,3.595
20131023,3.674
20131023,3.675
20131024,3.675
20131024,3.675
20131024,3.673
20131024,3.678
20131024,3.678
20131025,3.678
20131025,3.678
20131025,3.672
20131025,3.636
20131025,3.636
20131026,3.636
20131026,3.636
20131026,3.64
20131026,3.64
20131026,3.637
20131027,3.637
20131027,3.637
20131027,3.638
20131027,3.638
20131027,3.627
20131028,3.627
20131028,3.627
20131028,3.627
20131028,3.633
20131028,3.633
20131029,3.633
20131029,3.633
20131029,3.633
20131029,3.715
20131029,3.715
20131029,3.764
20131030,3.764
20131030,3.764
20131030,3.737
20131030,3.652
20131030,3.66
20131031,3.66
20131031,3.66
20131031,3.66
20131031,3.66
20131101,3.656
20131101,3.656
20131101,3.656
20131101,3.663
20131101,3.663
20131102,3.663
20131102,3.663
20131102,3.662
20131102,3.728
20131102,3.728
20131103,3.728
20131103,3.728
20131103,3.729
20131103,3.641
20131103,3.641
20131104,3.641
20131104,3.641
20131104,3.644
20131104,3.644
20131105,3.655
20131105,3.655
20131105,3.655
20131105,3.664
20131105,3.67
20131106,3.67
20131106,3.67
20131106,3.67
20131106,3.666
20131106,3.666
20131107,3.665
20131107,3.663
20131107,3.663
20131107,3.654
20131107,3.654
20131108,3.572
20131108,3.572
20131108,3.572
20131108,3.585
20131108,3.585
20131109,3.583
20131109,3.583
20131109,3.583
20131109,3.583
20131109,3.581
20131110,3.582
20131110,3.582
20131110,3.582
20131110,3.572
20131110,3.573
20131111,3.657
20131111,3.657
20131111,3.657
20131111,3.657
20131111,3.655
20131112,3.651
20131112,3.657
20131112,3.657
20131112,3.667
20131112,3.667
20131113,3.667
20131113,3.659
20131113,3.659
20131113,3.65
20131113,3.65
20131114,3.65
20131114,3.648
20131114,3.648
20131114,3.637
20131114,3.637
20131115,3.637
20131115,3.637
20131115,3.637
20131115,3.637
20131116,3.637
20131116,3.637
20131116,3.641
20131116,3.641
20131117,3.641
20131117,3.639
20131117,3.638
20131117,3.634
20131117,3.634
20131118,3.728
20131118,3.728
20131118,3.728
20131118,3.728
20131118,3.728
20131119,3.637
20131119,3.637
20131119,3.637
20131119,3.636
20131119,3.636
20131120,3.635
20131120,3.635
20131120,3.635
20131120,3.635
20131120,3.637
20131120,3.637
20131121,3.637
20131121,3.637
20131121,3.622
20131121,3.713
20131121,3.713
20131122,3.713
20131122,3.713
20131122,3.714
20131122,3.715
20131122,3.715
20131123,3.715
20131123,3.715
20131123,3.787
20131123,3.623
20131123,3.623
20131124,3.623
20131124,3.623
20131124,3.623
20131124,3.625
20131124,3.625
20131125,3.625
20131125,3.625
20131125,3.625
20131125,3.626
20131125,3.626
20131126,3.626
20131126,3.626
20131126,3.626
20131126,3.625
20131126,3.625
20131127,3.625
20131127,3.625
20131127,3.626
20131127,3.621
20131127,3.621
20131128,3.621
20131128,3.621
20131128,3.62
20131128,3.621
20131128,3.618
20131129,3.618
20131129,3.618
20131129,3.642
20131129,3.731
20131129,3.642
20131130,3.642
20131130,3.642
20131130,3.707
20131130,3.708
20131130,3.715
20131201,3.715
20131201,3.715
20131201,3.715
20131201,3.715
20131201,3.715
20131202,3.715
20131202,3.715
20131202,3.645
20131202,3.565
20131202,3.637
20131203,3.637
20131203,3.637
20131203,3.636
20131203,3.636
20131204,3.637
20131204,3.637
20131204,3.637
20131204,3.636
20131204,3.635
20131204,3.641
20131205,3.641
20131205,3.641
20131205,3.64
20131205,3.642
20131205,3.304
20131206,3.304
20131206,3.304
20131206,3.304
20131206,3.303
20131206,3.305
20131207,3.305
20131207,3.305
20131207,3.306
20131207,3.308
20131207,3.308
20131207,3.308
20131208,3.308
20131208,3.308
20131208,3.31
20131208,3.311
20131209,3.306
20131209,3.306
20131209,3.306
20131209,3.304
20131209,3.304
20131209,3.305
20131210,3.305
20131210,3.305
20131210,3.305
20131210,3.303
20131210,3.301
20131211,3.301
20131211,3.301
20131211,3.301
20131211,3.301
20131211,3.301
20131212,3.301
20131212,3.301
20131212,3.302
20131212,3.302
20131213,3.302
20131213,3.302
20131213,3.302
20131213,3.301
20131213,3.305
20131214,3.305
20131214,3.305
20131214,3.305
20131214,3.304
20131214,3.303
20131215,3.303
20131215,3.303
20131215,3.303
20131215,3.302
20131216,3.303
20131216,3.303
20131216,3.303
20131216,3.303
20131216,3.303
20131217,3.303
20131217,3.303
20131217,3.303
20131217,3.302
20131217,3.301
20131218,3.301
20131218,3.301
20131218,3.301
20131218,3.301
20131218,3.3
20131219,3.3
20131219,3.3
20131219,3.305
20131219,3.305
20131220,3.305
20131220,3.305
20131220,3.289
20131220,3.285
20131220,3.285
20131221,3.285
20131221,3.285
20131221,3.285
20131221,3.284
20131221,3.284
20131222,3.284
20131222,3.284
20131222,3.284
20131222,3.284
20131223,3.284
20131223,3.284
20131223,3.286
20131223,3.285
20131223,3.285
20131224,3.285
20131224,3.285
20131224,3.286
20131224,3.286
20131224,3.283
20131225,3.283
20131225,3.283
20131225,3.282
20131225,3.282
20131225,3.285
20131226,3.285
20131226,3.285
20131226,3.286
20131226,3.286
20131226,3.287
20131227,3.287
20131227,3.287
20131227,3.287
20131227,3.289
20131227,3.289
20131228,3.289
20131228,3.289
20131228,3.289
20131228,3.289
20131228,3.29
20131229,3.29
20131229,3.29
20131229,3.29
20131229,3.283
20131229,3.283
20131230,3.283
20131230,3.283
20131230,3.283
20131230,3.284
20131230,3.285
20131231,3.285
20131231,3.285
20131231,3.286
20131231,3.286
20131231,3.287
20140101,3.287
20140101,3.287
20140101,3.286
20140101,3.286
20140101,3.281
20140102,3.281
20140102,3.281
20140102,3.282
20140102,3.282
20140102,3.283
20140103,3.283
20140103,3.283
20140103,3.28
20140103,3.28
20140103,3.276
20140104,3.276
20140104,3.276
20140104,3.276
20140104,3.276
20140104,3.27
20140105,3.27
20140105,3.27
20140105,3.271
20140105,3.271
20140105,3.253
20140106,3.253
20140106,3.253
20140106,3.254
20140106,3.254
20140106,3.246
20140107,3.246
20140107,3.246
20140107,3.246
20140107,3.246
20140107,3.247
20140108,3.247
20140108,3.247
20140108,3.247
20140108,3.247
20140108,3.248
20140109,3.248
20140109,3.248
20140109,3.248
20140109,3.248
20140109,3.295
20140110,3.295
20140110,3.295
20140110,3.295
20140110,3.311
20140110,3.323
20140111,3.323
20140111,3.323
20140111,3.323
20140111,3.331
20140111,3.329
20140112,3.329
20140112,3.329
20140112,3.329
20140112,3.337
20140112,3.339
20140113,3.339
20140113,3.339
20140113,3.339
20140113,3.34
20140113,3.342
20140114,3.342
20140114,3.342
20140114,3.342
20140114,3.344
20140114,3.344
20140115,3.344
20140115,3.344
20140115,3.344
20140115,3.345
20140115,3.345
20140116,3.345
20140116,3.345
20140116,3.345
20140116,3.349
20140116,3.349
20140117,3.349
20140117,3.349
20140117,3.349
20140117,3.349
20140117,3.349
20140118,3.349
20140118,3.349
20140118,3.372
20140118,3.376
20140118,3.376
20140119,3.376
20140119,3.376
20140119,3.376
20140119,3.376
20140119,3.376
20140120,3.376
20140120,3.376
20140120,3.376
20140120,3.376
20140120,3.376
20140121,3.376
20140121,3.376
20140121,3.376
20140121,3.38
20140121,3.38
20140122,3.38
20140122,3.38
20140122,3.379
20140122,3.38
20140122,3.38
20140123,3.38
20140123,3.38
20140123,3.38
20140123,3.378
20140123,3.378
20140124,3.378
20140124,3.378
20140124,3.377
20140124,3.406
20140124,3.401
20140125,3.401
20140125,3.401
20140125,3.401
20140125,3.387
20140125,3.385
20140126,3.385
20140126,3.385
20140126,3.385
20140126,3.385
20140126,3.385
20140127,3.385
20140127,3.385
20140127,3.385
20140127,3.387
20140127,3.387
20140128,3.387
20140128,3.387
20140128,3.386
20140128,3.385
20140128,3.385
20140129,3.385
20140129,3.385
20140129,3.385
20140129,3.384
20140129,3.384
20140130,3.384
20140130,3.384
20140130,3.384
20140130,3.384
20140130,3.383
20140131,3.383
20140131,3.383
20140131,3.383
20140131,3.383
20140131,3.383
20140201,3.383
20140201,3.383
20140201,3.378
20140201,3.387
20140201,3.387
20140202,3.387
20140202,3.387
20140202,3.388
20140202,3.386
20140202,3.384
20140203,3.384
20140203,3.384
20140203,3.384
20140203,3.383
20140203,3.385
20140204,3.385
20140204,3.385
20140204,3.386
20140204,3.382
20140204,3.381
20140205,3.381
20140205,3.381
20140205,3.381
20140205,3.383
20140205,3.382
20140206,3.382
20140206,3.382
20140206,3.381
20140206,3.375
20140206,3.371
20140207,3.371
20140207,3.371
20140207,3.372
20140207,3.374
20140207,3.376
20140208,3.376
20140208,3.376
20140208,3.376
20140208,3.373
20140208,3.373
20140209,3.373
20140209,3.373
20140209,3.372
20140209,3.372
20140209,3.372
20140210,3.372
20140210,3.372
20140210,3.371
20140210,3.371
20140211,3.371
20140211,3.371
20140211,3.361
20140211,3.351
20140211,3.351
20140212,3.351
20140212,3.351
20140212,3.351
20140212,3.353
20140212,3.353
20140213,3.353
20140213,3.353
20140213,3.353
20140213,3.353
20140213,3.349
20140214,3.349
20140214,3.349
20140214,3.349
20140214,3.421
20140214,3.421
20140215,3.421
20140215,3.421
20140215,3.421
20140215,3.421
20140216,3.421
20140216,3.428
20140216,3.428
20140216,3.428
20140216,3.428
20140217,3.434
20140217,3.433
20140217,3.433
20140217,3.433
20140217,3.432
20140217,3.432
20140218,3.432
20140218,3.432
20140218,3.432
20140218,3.436
20140218,3.434
20140219,3.434
20140219,3.434
20140219,3.434
20140220,3.434
20140220,3.434
20140220,3.433
20140220,3.424
20140220,3.422
20140221,3.422
20140221,3.422
20140221,3.422
20140221,3.484
20140221,3.484
20140222,3.484
20140222,3.484
20140222,3.484
20140222,3.484
20140222,3.486
20140223,3.486
20140223,3.486
20140223,3.486
20140223,3.479
20140223,3.477
20140224,3.477
20140224,3.477
20140224,3.469
20140224,3.473
20140224,3.473
20140225,3.473
20140225,3.473
20140225,3.473
20140225,3.474
20140225,3.474
20140226,3.474
20140226,3.474
20140226,3.474
20140226,3.477
20140226,3.477
20140227,3.477
20140227,3.477
20140227,3.477
20140227,3.476
20140227,3.477
20140228,3.477
20140228,3.477
20140228,3.477
20140228,3.475
20140228,3.475
20140301,3.475
20140301,3.475
20140301,3.475
20140301,3.48
20140301,3.48
20140302,3.48
20140302,3.48
20140302,3.48
20140302,3.484
20140302,3.487
20140303,3.487
20140303,3.487
20140303,3.489
20140304,3.489
20140304,3.489
20140304,3.489
20140304,3.491
20140304,3.498
20140305,3.498
20140305,3.498
20140305,3.498
20140306,3.498
20140306,3.498
20140306,3.495
20140306,3.495
20140307,3.495
20140307,3.495
20140307,3.495
20140307,3.495
20140307,3.5
20140307,3.501
20140308,3.501
20140308,3.501
20140308,3.501
20140308,3.505
20140308,3.505
20140309,3.505
20140309,3.505
20140309,3.504
20140309,3.501
20140309,3.501
20140310,3.501
20140310,3.501
20140310,3.501
20140310,3.5
20140310,3.5
20140311,3.5
20140311,3.5
20140311,3.5
20140311,3.503
20140311,3.503
20140312,3.503
20140312,3.503
20140312,3.503
20140312,3.503
