Date,Value
20130913,2370
20130914,2370
20130915,2380
20130916,2390
20130917,2390
20130918,2350
20130919,2360
20130920,2370
20130921,2360
20130922,2370
20130923,2370
20130924,2370
20130925,2360
20130926,2360
20130927,2380
20130928,2380
20130929,2370
20130930,2370
20131002,2400
20131003,2400
20131004,2400
20131005,2400
20131006,2400
20131007,2410
20131008,2410
20131009,2430
20131010,2460
20131011,2460
20131012,2480
20131013,2480
20131014,2500
20131015,2500
20131016,2510
20131017,2510
20131018,2510
20131019,2510
20131020,2540
20131021,2540
20131022,2540
20131023,2530
20131024,2540
20131025,2550
20131026,2550
20131027,2540
20131028,2540
20131029,2560
20131030,2560
20131031,2560
20131101,2600
20131102,2600
20131103,2620
20131104,2620
20131105,2650
20131106,2650
20131107,2710
20131108,2720
20131109,2720
20131111,2770
20131112,2820
20131113,2780
20131114,2780
20131117,2810
20131117,2800
20131118,2800
20131119,2800
20131120,2750
20131121,2740
20131122,2740
20131123,2740
20131124,2740
20131125,2740
20131126,2760
20131127,2760
20131128,2760
20131129,2760
20131130,2760
20131202,2740
20131203,2740
20131204,2800
20131205,2800
20131206,2800
20131207,2800
20131208,2770
20131209,2780
20131210,2750
20131211,2750
20131213,2740
20131214,2730
20131215,2720
20131217,2680
20131218,2670
20131220,2680
20131221,2680
20131223,2710
20131224,2710
20131225,2740
20131226,2740
20131227,2740
20131228,2770
20131229,2760
20131230,2760
20131231,2790
20140101,2770
20140102,2770
20140103,2780
20140104,2760
20140105,2620
20140106,2550
20140107,2560
20140108,2560
20140109,2980
20140110,3180
20140111,3090
20140112,3150
20140113,3170
20140114,3140
20140115,3150
20140116,3200
20140117,3200
20140118,3200
20140119,3210
20140120,3210
20140121,3230
20140122,3240
20140123,3240
20140124,3260
20140125,3100
20140126,3080
20140127,3080
20140128,3090
20140129,3090
20140130,3080
20140131,3080
20140201,3060
20140202,3050
20140203,3060
20140204,3060
20140205,3040
20140206,3010
20140207,3000
20140208,3000
20140209,3000
20140211,2970
20140212,3030
20140213,3010
20140214,3070
20140216,3070
20140216,3050
20140217,3080
20140218,3080
20140220,3060
20140221,3080
20140222,3080
20140223,3040
20140224,3050
20140225,3040
20140226,3040
20140227,3040
20140228,3030
20140301,3060
20140302,3070
20140304,3100
20140306,3110
20140307,3110
20140308,3120
20140309,3110
20140310,3120
20140311,3110
20140312,3020
20140313,3020
20140314,3110
20140315,3110
20140316,3060
20140317,3060
20140318,3060
20140319,2990
20140320,3000
20140321,3000
20140322,3030
20140323,3030
20140324,3030
20140325,3040
20140326,3050
20140327,3050
20140328,3050
20140329,3070
20140330,3070
20140401,3050
20140402,3030
20140403,3030
20140404,3030
20140405,3010
20140406,3010
20140407,3010
20140408,3020
20140409,3020
20140410,3020
20140411,3030
20140412,3030
20140413,3030
20140414,3050
20140416,3050
20140417,3050
20140418,3070
20140419,3070
20140421,3090
20140423,3080
20140423,3080
20140424,3050
20140425,3050
20140430,3080
20140501,3080
20140502,3080
20140504,3070
20140505,3080
20140511,3540
20140513,3570
20140514,3570
20140516,4040
20140518,4050
20140520,3970
20140521,3990
20140521,4000
20140526,3600
20140529,3320
20140531,3400
20140602,271000
20140603,3140
20140605,3090
20140606,3080
20140611,3060
20140613,3050
20140616,3050
20140617,3050
20140620,3040
20140624,3050
20140628,3050
20140707,3110
20140712,3420
20140715,3470
20140719,39100
20140722,2700
20140727,610000
20140808,2520
20140810,2590
20140820,38200
20140823,38900
20140823,204000
20140824,3160
20140825,3160
20140825,3210
20140831,3260
20140901,3410
20140904,204000
20140905,3380
20140906,3450
20140908,3490
20140908,3470
20140909,3470
20140910,204000
20140912,3550
20140913,3530
20140915,3630
20140916,3570
20141010,204000
20141012,242000
20141013,204000
20141019,43300
20141019,205000
20141024,42500
20141025,3830
20141025,204000
20141026,204000
20141028,204000
20141029,3920
20141031,41600
20141106,41000
20141106,40900
20141107,241000
20141109,40600
20141110,40300
20141113,204000
20141117,237000
20141119,236000
20141120,35600
20141130,235000
20141201,34700
20141202,34800
20141206,35200
20141207,35200
20141208,35100
20141209,35100
20141214,34800
20141215,34900
20141215,34900
20141218,236000
20141219,35100
20141220,235000
20141220,235000
20141222,236000
20141224,236000
20141226,235000
20141228,33100
20141230,33000
20150107,234000
20150112,34200
20150112,34200
20150115,235000
20150115,235000
20150117,34000
20150117,234000
20150119,234000
20150121,233000
20150124,32600
20150124,233000
20150130,234000
20150131,33300
20150214,32400
20150222,233000
20150303,233000
20150304,233000
20150307,234000
20150310,235000
20150313,235000
20150325,37700
20150415,37100
20150424,37200
20150512,35300
20150518,35800
20150525,44700
20150603,43700
20150605,44400
20150605,44400
20150606,43700
20150607,40000
20150610,45600
20150619,246000
20150624,248000
20150625,247000
20150629,246000
20150707,246000
20150717,247000
20150723,46600
20150727,249000
20150802,249000
20150815,244000
20150816,244000
20150823,243000
20150902,237000
20150907,236000
20150908,236000
20150918,235000
20150919,235000
20160211,238000
20160312,272000
20160417,506000
20160505,473000
20160509,472000
20160511,470000
20160514,467000
20160517,462000
20160525,446000
20160525,443000
20160615,366000
20160623,345000
20160707,329000
20160709,321000
20160710,317000
20160714,305000
20160715,308000
20160716,306000
20160720,297000
20160731,282000
20160804,277000
20160804,276000
20160823,297000
20160910,313000
20160910,313000
20160911,312000
20160919,295000
20160921,287000
20160925,273000
20160928,265000
20161006,260000
20161008,260000
20161010,261000
20161020,269000
20161026,271000
20161027,270000
20161029,271000
20161106,271000
20161116,279000
20161204,283000
20161212,290000
20161217,287000
20161218,287000
20161218,285000
20161223,301000
20161226,335000
20161229,380000
20170101,396000
20170104,398000
20170106,398000
20170106,395000
20170107,394000
20170108,397000
20170110,399000
20170110,399000
20170112,394000
20170115,390000
20170115,379000
20170116,379000
20170117,376000
20170121,356000
20170124,347000
20170125,346000
20170128,344000
20170130,342000
20170131,341000
20170202,339000
20170207,338000
20170210,339000
20170302,343000
20170305,343000
20170312,342000
20170314,342000
20170319,340000
20170321,343000
20170410,310000
20170413,303000
20170414,315000
20170415,315000
20170415,302000
20170502,268000
20170623,140000
20170814,128000
20170907,25000
20171024,24900
20180217,31300
20180310,27300
20180316,28400
20180316,28400
20180317,28600
20180324,29400
20180328,29900
20180329,29800
20180330,29700
20180331,29600
20180401,29600
20180402,29600
20180403,29600
20180404,29600
20180405,29600
20180406,29600
20180407,29700
20180408,29800
20180408,29900
20180412,30200
20180413,30300
20180414,30600
20180414,30700
20180419,31000
20180422,31200
20180423,31100
20180425,31100
20180426,31000
20180426,30900
20180427,30800
20180428,30500
20180429,30200
20180430,30000
20180501,30000
20180502,29900
20180505,29500
20180506,29300
20180507,29100
20180508,29000
20180511,28600
20180513,28500
20180514,28300
20180515,28200
20180525,26500
20180526,27400
20180527,28300
20180528,26000
20180529,27800
20180530,27600
20180531,27700
20180601,27000
20180602,26200
20180603,25700
20180604,26500
20180605,27300
20180606,24800
20180607,24700
20180608,27100
20180609,27700
20180610,25400
20180611,25700
20180612,25900
20180613,25700
20180614,25700
20180615,25900
20180616,27000
20180617,25700
20180618,26600
20180619,24700
20180620,25500
20180621,25100
20180623,25900
20180623,24600
20180624,27300
20180625,26200
20180626,24700
20180627,24100
