Date,Value
20140915,18724
20141010,24375
20141013,25054
20141029,25775
20141031,26022
20141113,26883
20141119,26932
20141120,26893
20141130,27011
20141201,27079
20141207,27328
20141208,27637
20141209,27735
20141215,28172
20141215,28203
20141219,28412
20141222,28566
20141224,28687
20141226,28637
20141228,28660
20141230,28700
20150107,28887
20150112,28587
20150115,28847
20150115,28850
20150117,28915
20150119,28923
20150121,28989
20150124,29205
20150124,29239
20150130,29361
20150131,29486
20150214,29879
20150303,30268
20150325,30633
20150424,46621
20150512,50896
20150525,54277
20150605,55000
20150607,55112
20150610,55256
