Date,Value
20130913,2102
20130914,2102
20130915,2100
20130916,2102
20130917,2102
20130918,2102
20130919,2102
20130920,2231
20130921,2233
20130922,2233
20130923,2233
20130924,2232
20130925,2408
20130926,2408
20130927,2407
20130928,2407
20130929,2402
20130930,2408
20131002,2677
20131003,2676
20131004,2676
20131005,2676
20131006,2676
20131007,2676
20131008,2675
20131009,2654
20131010,2546
20131011,2652
20131012,2607
20131013,2731
20131014,2729
20131015,2737
20131016,2738
20131017,2741
20131018,2891
20131019,2899
20131020,2898
20131021,2899
20131022,2889
20131023,2899
20131024,2901
20131025,2900
20131026,2892
20131027,2895
20131028,2881
20131029,2886
20131030,2889
20131031,2888
20131101,2884
20131102,2884
20131103,2883
20131104,2882
20131105,2881
20131106,2877
20131107,2978
20131108,2978
20131109,2978
20131111,2977
20131112,2978
20131113,2978
20131114,2981
20131117,2976
20131117,2976
20131118,2975
20131119,2977
20131120,2977
20131121,3139
20131122,3133
20131123,3140
20131124,3134
20131125,3135
20131126,3134
20131127,3134
20131128,3144
20131129,3070
20131130,3070
20131202,3066
20131203,3066
20131204,3121
20131205,0
20131206,0
20131207,0
20131208,0
20131209,0
20131210,0
20131211,0
20131213,0
20131214,0
20131215,0
20131217,0
20131218,0
20131220,0
20131221,0
20131223,0
20131224,0
20131225,0
20131226,0
20131227,0
20131228,0
20131229,0
20131230,0
20131231,0
20140101,0
20140102,0
20140103,0
20140104,0
20140105,0
20140106,0
20140107,0
20140108,0
20140109,0
20140110,0
20140111,0
20140112,0
20140113,0
20140114,0
20140115,0
20140116,0
20140117,0
20140118,0
20140119,0
20140120,0
20140121,0
20140122,0
20140123,0
20140124,0
20140125,0
20140126,0
20140127,0
20140128,0
20140129,0
20140130,0
20140131,0
20140201,0
20140202,0
20140203,0
20140204,0
20140205,0
20140206,0
20140207,0
20140208,0
20140209,0
20140211,0
20140212,0
20140213,0
20140214,0
20140216,0
20140216,0
20140217,0
20140218,0
20140220,0
20140221,0
20140222,0
20140223,0
20140224,0
20140225,0
20140226,0
20140227,0
20140228,0
20140301,0
20140302,0
20140304,0
20140306,0
20140307,0
20140308,0
20140309,0
20140310,0
20140311,0
20140312,0
20140313,0
20140314,0
20140315,0
20140316,0
20140317,0
20140318,0
20140319,0
20140320,0
20140321,0
20140322,0
20140323,0
20140324,0
20140325,0
20140326,0
20140327,0
20140328,0
20140329,0
20140330,0
20140401,0
20140402,0
20140403,0
20140404,0
20140405,0
20140406,0
20140407,0
20140408,0
20140409,0
20140410,0
20140411,0
20140412,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140423,0
20140423,0
20140424,0
20140425,0
20140430,0
20140501,0
20140502,0
20140504,0
20140505,0
20140912,1
20140913,1
20140915,1
20140916,1
20141010,69
20141019,1944
20141019,1944
20141025,1944
20141025,4619
20141026,4619
20141028,4619
20141029,4619
20141031,4619
20141106,6976
20141106,6976
20141107,6976
20141109,6976
20141110,6976
20141113,6976
20141117,7020
20141119,7020
20141120,7020
20141121,7020
20141122,7020
20141123,7020
20141125,7020
20141126,7960
20141128,7960
20141130,7960
20141201,7960
20141202,7960
20141206,8867
20141207,8867
20141208,8867
20141214,8591
20141215,8591
20141215,8591
20141218,8824
20141219,8824
20141220,8824
20141220,8824
20141222,8824
20141224,8824
20141226,8824
20141228,8824
20141230,8824
20150107,9254
20150112,9254
20150112,9208
20150115,9208
20150115,9208
20150117,9208
20150117,9208
20150119,9208
20150124,8952
20150124,8952
20150130,8952
20150131,11812
20150214,11756
20150222,12163
20150303,12599
20150304,12599
20150307,12599
20150310,12978
20150313,12978
20150325,12978
20150415,20001
20150424,20001
20150512,13788
20150525,13788
20150603,13788
20150605,13788
20150605,13788
20150606,13788
20150607,13788
20150610,13788
20150619,13788
20150624,13788
20150625,13788
20150629,13788
20150707,13788
20150717,13788
20150723,13788
20150727,13788
20150802,13788
20150815,13788
20150816,13788
20150823,13788
20150902,13788
20150907,13788
20150908,13788
20150918,13788
20150919,13788
20160211,13788
20160312,13788
20160417,13788
20160505,13788
20160509,13788
20160511,13788
20160514,13788
20160517,2
20160525,13788
20160525,13788
20160615,13788
20160623,13788
20170207,2
