Date,Value
20130912,-148
20130912,-148
20130913,-148
20130913,-148
20130913,-148
20130913,-148
20130913,-148
20130914,-68
20130914,-71
20130914,-72
20130914,-72
20130914,-75
20130914,-75
20130914,-75
20130914,-75
20130914,-75
20130914,-75
20130915,-88
20130915,-88
20130915,-88
20130915,-88
20130915,-89
20130915,-89
20130916,-91
20130916,-93
20130916,-93
20130916,-93
20130916,-93
20130916,-96
20130917,-96
20130917,-96
20130917,-96
20130917,-96
20130918,-95
20130918,-95
20130918,-95
20130918,-95
20130918,-95
20130918,-95
20130918,-96
20130919,-96
20130919,-96
20130919,-96
20130919,-96
20130919,-94
20130920,-85
20130920,-85
20130920,-85
20130920,-85
20130920,-85
20130920,-91
20130920,-92
20130921,-69
20130921,-75
20130921,-75
20130921,-75
20130921,-74
20130921,-74
20130922,-74
20130922,-74
20130922,-74
20130922,-74
20130923,-74
20130923,-74
20130923,-74
20130923,-74
20130923,-74
20130924,-74
20130924,-74
20130924,-74
20130924,-74
20130924,-74
20130924,-74
20130925,-74
20130925,-74
20130925,-74
20130925,-75
20130925,-75
20130926,-75
20130926,-75
20130926,-76
20130926,-77
20130926,-76
20130927,-76
20130927,-76
20130927,-77
20130927,-77
20130927,-77
20130928,-77
20130928,-77
20130928,-77
20130928,-77
20130928,-77
20130929,-77
20130929,-77
20130929,-76
20130929,-76
20130929,-76
20130930,-76
20130930,-76
20130930,-77
20130930,-76
20130930,-78
20131001,-78
20131001,-78
20131001,-78
20131001,-78
20131001,-78
20131002,-78
20131002,-78
20131002,-79
20131002,-79
20131003,-76
20131003,-76
20131003,-76
20131003,-76
20131003,-76
20131004,-80
20131004,-80
20131004,-80
20131004,-80
20131004,-80
20131004,-75
20131005,-75
20131005,-75
20131005,-75
20131005,-75
20131005,-75
20131006,-75
20131006,-75
20131006,-75
20131006,-75
20131006,-75
20131007,-75
20131007,-75
20131007,-75
20131007,-75
20131008,-75
20131008,-75
20131008,-75
20131008,-74
20131008,-75
20131009,-75
20131009,-75
20131009,-75
20131009,-74
20131009,-74
20131009,-74
20131010,-74
20131010,-74
20131010,-74
20131010,-74
20131010,-77
20131010,-77
20131011,-77
20131011,-77
20131011,-77
20131011,-77
20131011,-73
20131012,-73
20131012,-73
20131012,-73
20131012,-73
20131012,-74
20131013,-74
20131013,-74
20131013,-74
20131013,-73
20131013,-73
20131014,-73
20131014,-73
20131014,-73
20131014,-73
20131014,-74
20131015,-74
20131015,-74
20131015,-74
20131015,-74
20131015,-74
20131016,-74
20131016,-74
20131016,-74
20131016,-74
20131016,-74
20131017,-74
20131017,-74
20131017,-74
20131017,-74
20131018,-73
20131018,-73
20131018,-73
20131018,-73
20131018,-73
20131018,-73
20131019,-73
20131019,-73
20131019,-73
20131019,-72
20131019,-72
20131020,-72
20131020,-72
20131020,-72
20131020,-74
20131020,-74
20131021,-74
20131021,-74
20131021,-74
20131021,-75
20131021,-75
20131022,-75
20131022,-75
20131022,-75
20131022,-78
20131022,-78
20131023,-78
20131023,-78
20131023,-78
20131023,-75
20131023,-75
20131024,-75
20131024,-75
20131024,-75
20131024,-75
20131024,-75
20131025,-75
20131025,-75
20131025,-75
20131025,-76
20131025,-76
20131026,-76
20131026,-76
20131026,-76
20131026,-76
20131026,-76
20131027,-76
20131027,-76
20131027,-76
20131027,-76
20131027,-78
20131028,-78
20131028,-78
20131028,-78
20131028,-78
20131028,-78
20131029,-78
20131029,-78
20131029,-78
20131029,-77
20131029,-77
20131029,-74
20131030,-74
20131030,-74
20131030,-75
20131030,-76
20131030,-75
20131031,-75
20131031,-75
20131031,-75
20131031,-75
20131101,-76
20131101,-76
20131101,-76
20131101,-75
20131101,-75
20131102,-75
20131102,-75
20131102,-75
20131102,-74
20131102,-74
20131103,-74
20131103,-74
20131103,-74
20131103,-75
20131103,-75
20131104,-75
20131104,-75
20131104,-76
20131104,-76
20131105,-75
20131105,-75
20131105,-75
20131105,-75
20131105,-75
20131106,-75
20131106,-75
20131106,-75
20131106,-76
20131106,-76
20131107,-76
20131107,-76
20131107,-76
20131107,-75
20131107,-74
20131108,-79
20131108,-80
20131108,-80
20131108,-80
20131108,-80
20131109,-80
20131109,-80
20131109,-80
20131109,-80
20131109,-80
20131110,-80
20131110,-80
20131110,-80
20131110,-80
20131110,-80
20131111,-77
20131111,-77
20131111,-77
20131111,-77
20131111,-77
20131112,-77
20131112,-76
20131112,-76
20131112,-76
20131112,-76
20131113,-76
20131113,-77
20131113,-77
20131113,-77
20131113,-77
20131114,-77
20131114,-77
20131114,-77
20131114,-78
20131114,-78
20131115,-78
20131115,-78
20131115,-78
20131115,-78
20131116,-78
20131116,-78
20131116,-76
20131116,-76
20131117,-76
20131117,-77
20131117,-78
20131117,-78
20131117,-78
20131118,-78
20131118,-78
20131118,-78
20131118,-78
20131118,-77
20131119,-75
20131119,-75
20131119,-75
20131119,-76
20131119,-77
20131120,-77
20131120,-77
20131120,-77
20131120,-77
20131120,-78
20131120,-78
20131121,-78
20131121,-78
20131121,-77
20131121,-77
20131121,-77
20131122,-77
20131122,-77
20131122,-77
20131122,-77
20131122,-77
20131123,-77
20131123,-77
20131123,-77
20131123,-77
20131123,-77
20131124,-77
20131124,-77
20131124,-77
20131124,-77
20131124,-77
20131125,-77
20131125,-77
20131125,-77
20131125,-77
20131125,-77
20131126,-77
20131126,-77
20131126,-77
20131126,-77
20131126,-77
20131127,-77
20131127,-77
20131127,-77
20131127,-77
20131127,-77
20131128,-77
20131128,-77
20131128,-77
20131128,-77
20131128,-78
20131129,-78
20131129,-78
20131129,-77
20131129,-77
20131129,-80
20131130,-80
20131130,-80
20131130,-78
20131130,-78
20131130,-78
20131201,-78
20131201,-78
20131201,-78
20131201,-78
